"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-11-28T08:56:00.000Z","2013-12-23T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[TIENDAS SORIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337199]","[{address={countryName=México}, roles=supplier, name=TIENDAS SORIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tiendas-soriana-sa-de-cv}]","Nacional","MXN","Oficinas centrales","EA-910006991-N16-2013-606572","[contractTermination]","oficinas-centrales-secretaria-de-salud","[tiendas-soriana-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-12-10T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-N16-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-N16-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337199}]","Durango","Servicio integral de abasto y administración de medicamentos y material de curac","606572","true","Presencial","Secretaría de Salud","2016-03-31T00:00:00.000Z","509981","ocds-0ud2q6-EA-910006991-N16-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.673016282E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.673016282E8","606572"
"2019-11-08T17:40:02.000Z","2012-11-15T08:28:00.000Z","2012-12-07T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[TIENDAS SORIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194580]","[{address={countryName=México}, roles=supplier, name=TIENDAS SORIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tiendas-soriana-sa-de-cv}]","Nacional","MXN","Oficinas centrales","EA-910006991-N18-2012-608420","[contractTermination]","oficinas-centrales-secretaria-de-salud","[tiendas-soriana-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-11-28T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-N18-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-N18-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194580}]","Durango","Servicio integral de abasto y administración de medicamento y material de curac.","608420","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","303747","ocds-0ud2q6-EA-910006991-N18-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.548563537E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.548563537E8","608420"
"2019-01-24T01:17:46.000Z","2014-12-16T00:21:00.000Z","2014-12-31T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[TIENDAS SORIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496392]","[{address={countryName=México}, roles=supplier, name=TIENDAS SORIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tiendas-soriana-sa-de-cv}]","Nacional","MXN","Oficinas centrales","EA-910006991-N17-2014-687890","[contractTermination]","oficinas-centrales-secretaria-de-salud","[tiendas-soriana-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-12-29T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Servicio integral de abasto y administración de medicamentos y material de curac","[{id=compranet-1620524637144}]","910006991","false","Expirado","Servicio integral de abasto y administración de medicamentos y material de curac","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","687890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496392}]","Durango","Servicio integral de abasto y administración de medicamentos y material de curac","687890","true","Presencial","Secretaría de Salud","2015-01-01T00:00:00.000Z","734859","ocds-0ud2q6-EA-910006991-N17-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.769194624E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.769194624E8","687890"
"2019-01-24T01:17:24.000Z","2015-01-22T00:19:00.000Z","2015-02-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[RCA MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506181]","[{identifier={legalName=RCA MEDICAL SA DE CV, scheme=RUPC, id=17875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RCA MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rca-medical-sa-de-cv}]","Internacional","MXN","Oficinas centrales","EA-910006991-I1-2015-790445","[contractTermination]","oficinas-centrales-secretaria-de-salud","[rca-medical-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2015-02-04T12:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","ADQUISICION DE PRUEBAS DE LABORATORIO","[{id=compranet-1620524637144}]","910006991","false","Expirado","ADQUISICION DE PRUEBAS DE LABORATORIO","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","790445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506181}]","Durango","Adquisición de pruebas de laboratrorio","790445","true","Presencial","Secretaría de Salud","2015-11-06T00:00:00.000Z","749720","ocds-0ud2q6-EA-910006991-I1-2015","false","[{budgetClassifications={origin=12}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","5.911178478E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=RCA MEDICAL SA DE CV, id=rca-medical-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.911178478E7","790445","23U128","PROYECT DES REGIONAL"
"2019-01-24T01:17:46.000Z","2014-02-20T09:03:00.000Z","2014-03-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-03-16T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[RCA MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366496]","[{identifier={legalName=RCA MEDICAL SA DE CV, scheme=RUPC, id=17875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RCA MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rca-medical-sa-de-cv}]","Internacional","MXN","Oficinas centrales","EA-910006991-I1-2014-592263","[contractTermination]","oficinas-centrales-secretaria-de-salud","[rca-medical-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-03-05T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-I1-2014","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-I1-2014","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","592263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366496}]","Durango","Adquisición de pruebas de laboratorio","592263","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","550503","ocds-0ud2q6-EA-910006991-I1-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","4.915145837E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=RCA MEDICAL SA DE CV, id=rca-medical-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.915145837E7","592263",,
"2019-01-24T01:18:06.000Z","2013-03-07T09:06:00.000Z","2013-03-29T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-03-29T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[RCA MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229921]","[{identifier={legalName=RCA MEDICAL SA DE CV, scheme=RUPC, id=17875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RCA MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rca-medical-sa-de-cv}]","Internacional","MXN","Oficinas centrales","EA-910006991-I3-2013-606615","[contractTermination]","oficinas-centrales-secretaria-de-salud","[rca-medical-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-03-20T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-I3-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-I3-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229921}]","Durango","Adquisición de pruebas de laboratorio clínico","606615","true","Presencial","Secretaría de Salud","2014-03-29T00:00:00.000Z","355425","ocds-0ud2q6-EA-910006991-I3-2013","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","3.989099885E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=RCA MEDICAL SA DE CV, id=rca-medical-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.989099885E7","606615",,
"2019-11-08T17:40:02.000Z","2012-04-30T23:54:00.000Z","2011-06-01T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[RCA MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109390]","[{identifier={legalName=RCA MEDICAL SA DE CV, scheme=RUPC, id=17875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RCA MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rca-medical-sa-de-cv}]","Internacional","MXN","Oficinas centrales","EA-910006991-I5-2012-676066","[contractTermination]","oficinas-centrales-secretaria-de-salud","[rca-medical-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-05-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de pruebas de laboratorio clínico","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de pruebas de laboratorio clínico","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","676066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109390}]","Durango","Adquisición de pruebas de laboratorio clínico","676066","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","178295","ocds-0ud2q6-EA-910006991-I5-2012","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","3.001296284E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=RCA MEDICAL SA DE CV, id=rca-medical-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.001296284E7","676066",,
"2019-01-24T01:17:24.000Z","2015-04-08T23:54:00.000Z","2015-06-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[EME SUMINISTROS MEDEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539622]","[{address={countryName=México}, roles=supplier, name=EME SUMINISTROS MEDEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eme-suministros-medex-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T5-2015-1016374","[contractTermination]","oficinas-centrales-secretaria-de-salud","[eme-suministros-medex-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2015-05-06T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T5-2015","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T5-2015","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","1016374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539622}]","Durango","Equipamiento para el Hospital General 450 de Durango","1016374","true","Presencial","Secretaría de Salud","2015-07-19T00:00:00.000Z","793663","ocds-0ud2q6-LA-910006991-T5-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.902009204E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=EME SUMINISTROS MEDEX SA DE CV, id=eme-suministros-medex-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.902009204E7","1016374",,
"2019-01-24T01:17:46.000Z","2014-06-04T23:00:00.000Z","2014-06-24T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[RCA MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406017]","[{identifier={legalName=RCA MEDICAL SA DE CV, scheme=RUPC, id=17875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RCA MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rca-medical-sa-de-cv}]","Internacional","MXN","Oficinas centrales","EA-910006991-I10-2014-606183","[contractTermination]","oficinas-centrales-secretaria-de-salud","[rca-medical-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-06-17T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-I10-2014","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-I10-2014","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406017}]","Durango","Adquisición de sustancias químicas, materiales, accesorios y suministros de lab.","606183","true","Presencial","Secretaría de Salud","2015-06-25T00:00:00.000Z","608479","ocds-0ud2q6-EA-910006991-I10-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1.469809929E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=RCA MEDICAL SA DE CV, id=rca-medical-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.469809929E7","606183",,
"2019-01-24T01:17:46.000Z","2014-04-14T23:17:00.000Z","2014-05-10T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[TODO SEGURIDAD PRIVADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387918]","[{address={countryName=México}, roles=supplier, name=TODO SEGURIDAD PRIVADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=todo-seguridad-privada}]","Nacional","MXN","Oficinas centrales","EA-910006991-N5-2014-606422","[contractTermination]","oficinas-centrales-secretaria-de-salud","[todo-seguridad-privada]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-04-28T11:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-N5-2014","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-N5-2014","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387918}]","Durango","Servicio de Vigilancia","606422","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","582674","ocds-0ud2q6-EA-910006991-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","10706535","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TODO SEGURIDAD PRIVADA, id=todo-seguridad-privada}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10706535","606422",,
