"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DINAMICA INDUSTRIAL DE CALDERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0142&AnoInv=2007&TipInv=R]","[{roles=supplier, name=DINAMICA INDUSTRIAL DE CALDERAS, S.A. DE C.V., details={type=company}, id=dinamica-industrial-de-calderas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-142-07-9400033544","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[dinamica-industrial-de-calderas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO VRGýS DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO VRGýS DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400033544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033544-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0142&AnoInv=2007&TipInv=R}]","MANTENIMIENTO VRGýS DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","9400033544","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-142-07","ocds-0ud2q6-18164012-142-07","560299.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINAMICA INDUSTRIAL DE CALDERAS, S.A. DE C.V., id=dinamica-industrial-de-calderas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560299.97","9400033544"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0142&AnoInv=2008&TipInv=D]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-142-08-9400039048","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO Y CALIBRACION A VALVULAS DE CONTROL NEUMATICAS, MOTORIZADAS Y MANUALES DE LAS UNIDADES No. 1, 2 Y 3 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO Y CALIBRACION A VALVULAS DE CONTROL NEUMATICAS, MOTORIZADAS Y MANUALES DE LAS UNIDADES No. 1, 2 Y 3 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400039048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0142&AnoInv=2008&TipInv=D}]","MANTENIMIENTO Y CALIBRACION A VALVULAS DE CONTROL NEUMATICAS, MOTORIZADAS Y MANUALES DE LAS UNIDADES No. 1, 2 Y 3 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","9400039048","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-142-08","ocds-0ud2q6-18164012-142-08","249637.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249637.06","9400039048"
"2021-05-09T03:21:07.000Z","2009-06-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-19T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[BANDAS Y ACCESORIOS PARA TRANSFORMADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0142&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800424964&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSFORMADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transformadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-142-09-800424964","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[bandas-y-accesorios-para-transformadores-del-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","VULCANIZACION DE BANDAS DAÑADAS DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","VULCANIZACION DE BANDAS DAÑADAS DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800424964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800424964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0142&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800424964&vv_provsino=0}]","VULCANIZACION DE BANDAS DAÑADAS DE LA CENTRAL TERMOELECTRICA CARBON II.","800424964","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-142-09","ocds-0ud2q6-18164012-142-09","720800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSFORMADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transformadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720800","800424964"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[REAUIN DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0142&AnoInv=2010&TipInv=R]","[{roles=supplier, name=REAUIN DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=reauin-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-142-10-9400053648","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[reauin-de-piedras-negras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSTALACION DE PLACAS DE DESGASTE Y PLACAS DE ACERO AL CARBON EN TOLVAS DE MANEJO DE CARBON Y TRANSPORTADORES DE CARBON Y CENIZA DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","INSTALACION DE PLACAS DE DESGASTE Y PLACAS DE ACERO AL CARBON EN TOLVAS DE MANEJO DE CARBON Y TRANSPORTADORES DE CARBON Y CENIZA DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400053648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053648-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0142&AnoInv=2010&TipInv=R}]","INSTALACION DE PLACAS DE DESGASTE Y PLACAS DE ACERO AL CARBON EN TOLVAS DE MANEJO DE CARBON Y TRANSPORTADORES DE CARBON Y CENIZA DE LA CENTRAL TERMOELECTRICA CARBON II.","9400053648","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-142-10","ocds-0ud2q6-18164012-142-10","193452.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REAUIN DE PIEDRAS NEGRAS, S.A. DE C.V., id=reauin-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193452.5","9400053648"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[JORGE FERNANDEZ SEDANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0142&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800534296&vv_provsino=0]","[{roles=supplier, name=JORGE FERNANDEZ SEDANO, details={type=person}, id=jorge-fernandez-sedano}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-142-11-800534296","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[jorge-fernandez-sedano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","CARGA Y ACARREO DE RESIDUOS NO PELIGROSOS DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","CARGA Y ACARREO DE RESIDUOS NO PELIGROSOS DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800534296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800534296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0142&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800534296&vv_provsino=0}]","CARGA Y ACARREO DE RESIDUOS NO PELIGROSOS DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","800534296","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-142-11","ocds-0ud2q6-18164012-142-11","249998.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE FERNANDEZ SEDANO, id=jorge-fernandez-sedano}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249998.54","800534296"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TALLER ELECTRICO H. ELIZONDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0143&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTEPG-62060&vv_provsino=0]","[{roles=supplier, name=TALLER ELECTRICO H. ELIZONDO, S.A. DE C.V., details={type=company}, id=taller-electrico-h-elizondo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-143-02-CTEPG-62060","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[taller-electrico-h-elizondo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparación de motor de la Central Termoeléctrica Emilio Portes Gil","[{id=compranet3-1620530467436}]","18164012","Reparación de motor de la Central Termoeléctrica Emilio Portes Gil","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTEPG-62060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTEPG-62060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0143&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTEPG-62060&vv_provsino=0}]","Reparación de motor de la Central Termoeléctrica Emilio Portes Gil","CTEPG-62060","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-143-02","ocds-0ud2q6-18164012-143-02","133000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER ELECTRICO H. ELIZONDO, S.A. DE C.V., id=taller-electrico-h-elizondo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133000","CTEPG-62060"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[RICARDO ALBERTO MARCOS BATARSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0143&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTGJUAREZ-101323&vv_provsino=0]","[{roles=supplier, name=RICARDO ALBERTO MARCOS BATARSE, details={type=person}, id=ricardo-alberto-marcos-batarse}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-143-03-CTGJUAREZ-101323","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ricardo-alberto-marcos-batarse]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTIBLE DIESEL CENTRAL TURBO GAS JUAREZ.","[{id=compranet3-1620530467436}]","18164012","TRANSPORTE DE COMBUSTIBLE DIESEL CENTRAL TURBO GAS JUAREZ.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTGJUAREZ-101323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTGJUAREZ-101323-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0143&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTGJUAREZ-101323&vv_provsino=0}]","TRANSPORTE DE COMBUSTIBLE DIESEL CENTRAL TURBO GAS JUAREZ.","CTGJUAREZ-101323","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-143-03","ocds-0ud2q6-18164012-143-03","293260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ALBERTO MARCOS BATARSE, id=ricardo-alberto-marcos-batarse}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293260","CTGJUAREZ-101323"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TURBO PARTES Y SERV. ESP. S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0143&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800163336&vv_provsino=0]","[{roles=supplier, name=TURBO PARTES Y SERV. ESP. S.A. DE CV., details={type=company}, id=turbo-partes-y-serv-esp-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-143-04-800163336","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[turbo-partes-y-serv-esp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparación alabes primer paso U. 7 de la C.T.G Chihuahua","[{id=compranet3-1620530467436}]","18164012","Reparación alabes primer paso U. 7 de la C.T.G Chihuahua","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800163336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800163336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0143&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800163336&vv_provsino=0}]","Reparación alabes primer paso U. 7 de la C.T.G Chihuahua","800163336","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-143-04","ocds-0ud2q6-18164012-143-04","878066","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO PARTES Y SERV. ESP. S.A. DE CV., id=turbo-partes-y-serv-esp-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878066","800163336"
"2021-05-09T03:21:07.000Z","2005-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-09-14T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[PROCESADORA DE METALES SANTA ANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0143&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800228506&vv_provsino=0]","[{roles=supplier, name=PROCESADORA DE METALES SANTA ANA, S.A. DE C.V., details={type=company}, id=procesadora-de-metales-santa-ana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-143-05-800228506","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[procesadora-de-metales-santa-ana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE YOKES DE PULVERIZADOR DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO. CTRE-104-05","[{id=compranet3-1620530467436}]","18164012","REPARACION DE YOKES DE PULVERIZADOR DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO. CTRE-104-05","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800228506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800228506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0143&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800228506&vv_provsino=0}]","REPARACION DE YOKES DE PULVERIZADOR DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO. CTRE-104-05","800228506","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-143-05","ocds-0ud2q6-18164012-143-05","337850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESADORA DE METALES SANTA ANA, S.A. DE C.V., id=procesadora-de-metales-santa-ana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337850","800228506"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALAMIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0143&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ALAMIS, S.A. DE C.V., details={type=company}, id=alamis-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-143-06-9400028065","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alamis-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A VALVULAS DE CALDERA UNIDAD 3 DE LA CENTRAL TERMOELECTRICA CARBON II","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A VALVULAS DE CALDERA UNIDAD 3 DE LA CENTRAL TERMOELECTRICA CARBON II","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400028065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0143&AnoInv=2006&TipInv=R}]","MANTENIMIENTO A VALVULAS DE CALDERA UNIDAD 3 DE LA CENTRAL TERMOELECTRICA CARBON II","9400028065","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-143-06","ocds-0ud2q6-18164012-143-06","398560.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAMIS, S.A. DE C.V., id=alamis-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398560.11","9400028065"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ING. OSCAR ADAME S.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0143&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. OSCAR ADAME S., details={type=person}, id=ing-oscar-adame-s}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-143-07-9400033546","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ing-oscar-adame-s]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","APLICACION DE RECUBRIMIENTO EN NIVELES DE CALDERA DE LA CENTRAN TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","APLICACION DE RECUBRIMIENTO EN NIVELES DE CALDERA DE LA CENTRAN TERMOELECTRICA EMILIO PORTES GIL.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400033546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033546-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0143&AnoInv=2007&TipInv=R}]","APLICACION DE RECUBRIMIENTO EN NIVELES DE CALDERA DE LA CENTRAN TERMOELECTRICA EMILIO PORTES GIL.","9400033546","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-143-07","ocds-0ud2q6-18164012-143-07","318700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. OSCAR ADAME S., id=ing-oscar-adame-s}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318700","9400033546"
