"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-158-LPN-P-082-03&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-005-03-SE-158-LPN-P-082-03","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[abastecedora-uruguay-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","22103001","Adquisición de Materiales y Útiles de Oficina","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SE-158-LPN-P-082-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-158-LPN-P-082-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-158-LPN-P-082-03&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina","SE-158-LPN-P-082-03","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-005-03","ocds-0ud2q6-22103001-005-03","25450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25450","SE-158-LPN-P-082-03"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA COMERCIAL ZOGBI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SESNSP-AD-P-04-09&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA COMERCIAL ZOGBI, S.A. DE C.V., details={type=company}, id=distribuidora-comercial-zogbi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-016-09-SESNSP-AD-P-04-09","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[distribuidora-comercial-zogbi-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","COJINETES ENTINTADORES PARA TOMA HUELLAS","[{id=compranet3-1620530467436}]","22103001","COJINETES ENTINTADORES PARA TOMA HUELLAS","direct","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD-P-04-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD-P-04-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SESNSP-AD-P-04-09&vv_provsino=0}]","COJINETES ENTINTADORES PARA TOMA HUELLAS","SESNSP-AD-P-04-09","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-016-09","ocds-0ud2q6-22103001-016-09","24300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA COMERCIAL ZOGBI, S.A. DE C.V., id=distribuidora-comercial-zogbi-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24300","SESNSP-AD-P-04-09"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-06-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-002-06-SESNSP-LPN-P-06-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[continental-papelera-de-mexico-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaicos","[{id=compranet3-1620530467436}]","22103001","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaicos","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-P-06-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-P-06-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-06-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaicos","SESNSP-LPN-P-06-06","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-002-06","ocds-0ud2q6-22103001-002-06","23923","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, id=continental-papelera-de-mexico-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23923","SESNSP-LPN-P-06-06"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-30-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-007-05-SESNSP-LPN-P-30-05","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[distribuidora-gardi-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22103001","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-P-30-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-P-30-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-30-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SESNSP-LPN-P-30-05","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-007-05","ocds-0ud2q6-22103001-007-05","23607.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23607.2","SESNSP-LPN-P-30-05"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IVANED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-158-LPN-P-081-03&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IVANED S.A. DE C.V., details={type=company}, id=ivaned-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-005-03-SE-158-LPN-P-081-03","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[ivaned-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","22103001","Adquisición de Materiales y Útiles de Oficina","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SE-158-LPN-P-081-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-158-LPN-P-081-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-158-LPN-P-081-03&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina","SE-158-LPN-P-081-03","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-005-03","ocds-0ud2q6-22103001-005-03","22668.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVANED S.A. DE C.V., id=ivaned-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22668.2","SE-158-LPN-P-081-03"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELERA TIGER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-08-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA TIGER, S.A., details={type=company}, id=papelera-tiger-sa}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-002-06-SESNSP-LPN-P-08-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[papelera-tiger-sa]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaicos","[{id=compranet3-1620530467436}]","22103001","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaicos","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-P-08-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-P-08-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-08-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaicos","SESNSP-LPN-P-08-06","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-002-06","ocds-0ud2q6-22103001-002-06","21846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA TIGER, S.A., id=papelera-tiger-sa}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21846","SESNSP-LPN-P-08-06"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ETIFLEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SESNSP-AD-P-05-09&vv_provsino=0]","[{roles=supplier, name=ETIFLEX, S.A. DE C.V., details={type=company}, id=etiflex-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-015-09-SESNSP-AD-P-05-09","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[etiflex-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ETIQUETAS BLANCAS AUTOADHERIBLES DE TRANSFERENCIA TERMICA","[{id=compranet3-1620530467436}]","22103001","ETIQUETAS BLANCAS AUTOADHERIBLES DE TRANSFERENCIA TERMICA","direct","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD-P-05-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD-P-05-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SESNSP-AD-P-05-09&vv_provsino=0}]","ETIQUETAS BLANCAS AUTOADHERIBLES DE TRANSFERENCIA TERMICA","SESNSP-AD-P-05-09","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-015-09","ocds-0ud2q6-22103001-015-09","21712.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ETIFLEX, S.A. DE C.V., id=etiflex-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21712.5","SESNSP-AD-P-05-09"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-26-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-007-05-SESNSP-LPN-P-26-05","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22103001","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-P-26-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-P-26-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-26-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SESNSP-LPN-P-26-05","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-007-05","ocds-0ud2q6-22103001-007-05","20617","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20617","SESNSP-LPN-P-26-05"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GLOBAL BUSINES COMPUTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-P-041-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLOBAL BUSINES COMPUTER, S.A. DE C.V., details={type=company}, id=global-busines-computer-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-012-04-SESNSP-LPI-P-041-04","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[global-busines-computer-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos","[{id=compranet3-1620530467436}]","22103001","Adquisición de Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPI-P-041-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPI-P-041-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-P-041-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos","SESNSP-LPI-P-041-04","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-012-04","ocds-0ud2q6-22103001-012-04","19495.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL BUSINES COMPUTER, S.A. DE C.V., id=global-busines-computer-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19495.84","SESNSP-LPI-P-041-04"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-05-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-002-06-SESNSP-LPN-P-05-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaicos","[{id=compranet3-1620530467436}]","22103001","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaicos","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-P-05-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-P-05-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-05-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaicos","SESNSP-LPN-P-05-06","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-002-06","ocds-0ud2q6-22103001-002-06","18730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18730","SESNSP-LPN-P-05-06"
