"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","1907-11-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601031, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601031-201601031","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[metlife-mexico-sa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de vida y colectivo de deudores para el personal de Bancomext correspondiente al ejercicio fiscal 2016 y 2017.","[{id=pot-1620519810584}]","Seguros de vida y colectivo de deudores para el personal de Bancomext correspondiente al ejercicio fiscal 2016 y 2017.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601031}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601031-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Seguros de vida y colectivo de deudores para el personal de Bancomext correspondiente al ejercicio fiscal 2016 y 2017.","201601031","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601031","ocds-0ud2q6-201601031","1.431294579E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.431294579E7","201601031"
"2021-05-09T00:24:27.000Z","2015-04-08T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[METLIFE MÉXICO S.A., AVEMEX S.A. DE C.V. (AEROVIP DE MÉXICO S.A. DE C.V. VIAJES EJECUTIVOS MEXICANOS S.A. DE C.V. AERO-ÚTIL S.A. DE C.V.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/012/2015]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}, {roles=supplier, name=AVEMEX S.A. DE C.V. (AEROVIP DE MÉXICO S.A. DE C.V. VIAJES EJECUTIVOS MEXICANOS S.A. DE C.V. AERO-ÚTIL S.A. DE C.V.), details={type=company}, id=avemex-sa-de-cv-aerovip-de-mexico-sa-de-cv-viajes-ejecutivos-mexicanos-sa-de-cv-aero-util-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","C/012/2015-C/012/2015","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[metlife-mexico-sa, avemex-sa-de-cv-aerovip-de-mexico-sa-de-cv-viajes-ejecutivos-mexicanos-sa-de-cv-aero-util-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN AÉREA","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN AÉREA","direct","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/012/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/012/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/012/2015}]","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN AÉREA","C/012/2015","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","C/012/2015","ocds-0ud2q6-C/012/2015","1.379310345E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}, {name=AVEMEX S.A. DE C.V. (AEROVIP DE MÉXICO S.A. DE C.V. VIAJES EJECUTIVOS MEXICANOS S.A. DE C.V. AERO-ÚTIL S.A. DE C.V.), id=avemex-sa-de-cv-aerovip-de-mexico-sa-de-cv-viajes-ejecutivos-mexicanos-sa-de-cv-aero-util-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.379310345E7","C/012/2015","true"
"2021-05-09T00:24:27.000Z","2009-05-22T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-067-2009]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","DGRH-067-2009-DGRH-067-2009","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[metlife-mexico-sa]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMITIR POLIZAS DE SEGUROS COLECTIVOS DE PERSONAL (PROGRAMA)QUE COMPRENDE: SEGURO DE VIDA INSTITUCIONAL PÓLIZA DE SEPARACIÓN INDIVIDUALIZADA SEGURO DE GASTOS MEDICOS MAYORES POLIZA DE ACCIDENTES PERSONALES ETC.","[{id=pot-1620519810584}]","EMITIR POLIZAS DE SEGUROS COLECTIVOS DE PERSONAL (PROGRAMA)QUE COMPRENDE: SEGURO DE VIDA INSTITUCIONAL PÓLIZA DE SEPARACIÓN INDIVIDUALIZADA SEGURO DE GASTOS MEDICOS MAYORES POLIZA DE ACCIDENTES PERSONALES ETC.","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-067-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-067-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-067-2009}]","EMITIR POLIZAS DE SEGUROS COLECTIVOS DE PERSONAL (PROGRAMA)QUE COMPRENDE: SEGURO DE VIDA INSTITUCIONAL PÓLIZA DE SEPARACIÓN INDIVIDUALIZADA SEGURO DE GASTOS MEDICOS MAYORES POLIZA DE ACCIDENTES PERSONALES ETC.","DGRH-067-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-12-31T00:00:00.000Z","DGRH-067-2009","ocds-0ud2q6-DGRH-067-2009","1.3094026155E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3094026155E7","DGRH-067-2009",
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411211410106409]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411211410106409-411211410106409","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[metlife-mexico-sa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA LOS HIJOS Y/O HIAS DE LOS BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS","[{id=pot-1620519810584}]","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA LOS HIJOS Y/O HIAS DE LOS BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411211410106409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411211410106409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411211410106409}]","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA LOS HIJOS Y/O HIAS DE LOS BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS","411211410106409","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","411211410106409","ocds-0ud2q6-411211410106409","1.281835344E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.281835344E7","411211410106409",
"2021-05-09T00:24:27.000Z","2010-12-21T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/4861/2010]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/4861/2010-COSE/4861/2010","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[metlife-mexico-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS MEDICOS MAYORES SEGURO DE VIDA DE SERVIDORES PUBLICOS Y SEGURO DE VIDA DE CONCESIONARIOS Y DISTRIBUIDORES LICITACION 20143045-010-10 CONCEPTOS PARTIDA III","[{id=pot-1620519810584}]","GASTOS MEDICOS MAYORES SEGURO DE VIDA DE SERVIDORES PUBLICOS Y SEGURO DE VIDA DE CONCESIONARIOS Y DISTRIBUIDORES LICITACION 20143045-010-10 CONCEPTOS PARTIDA III","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/4861/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/4861/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/4861/2010}]","GASTOS MEDICOS MAYORES SEGURO DE VIDA DE SERVIDORES PUBLICOS Y SEGURO DE VIDA DE CONCESIONARIOS Y DISTRIBUIDORES LICITACION 20143045-010-10 CONCEPTOS PARTIDA III","COSE/4861/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","COSE/4861/2010","ocds-0ud2q6-COSE/4861/2010","12746296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12746296","COSE/4861/2010",
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-039-17]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-039-17-SPM-DCAF-SRM-S-039-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[metlife-mexico-sa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","[{id=pot-1620519810584}]","SEGURO PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-039-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-039-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-039-17}]","SEGURO PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","SPM-DCAF-SRM-S-039-17","SERVICIO POSTAL MEXICANO","2018-04-30T00:00:00.000Z","SPM-DCAF-SRM-S-039-17","ocds-0ud2q6-SPM-DCAF-SRM-S-039-17","1.225327842E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.225327842E7","SPM-DCAF-SRM-S-039-17",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/219/2014]","[{roles=supplier, name=METLIFE MÉXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/LPN/CN/SERV/219/2014-PGR/LPN/CN/SERV/219/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[metlife-mexico-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE PERSONAS 2015","[{id=pot-1620519810584}]","SERVICIO DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE PERSONAS 2015","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/219/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/SERV/219/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/219/2014}]","SERVICIO DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE PERSONAS 2015","PGR/LPN/CN/SERV/219/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2015-12-31T00:00:00.000Z","PGR/LPN/CN/SERV/219/2014","ocds-0ud2q6-PGR/LPN/CN/SERV/219/2014","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","PGR/LPN/CN/SERV/219/2014",
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/025/2015]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","CSM/IPAB/025/2015-CSM/IPAB/025/2015","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[metlife-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE GASTOS MÉDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","[{id=pot-1620519810584}]","ASEGURAMIENTO DE GASTOS MÉDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","open","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/025/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/025/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/025/2015}]","ASEGURAMIENTO DE GASTOS MÉDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","CSM/IPAB/025/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-04-30T00:00:00.000Z","CSM/IPAB/025/2015","ocds-0ud2q6-CSM/IPAB/025/2015","1.099828422E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.099828422E7","CSM/IPAB/025/2015",
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-12-GRH0S-1S]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","002-12-GRH0S-1S-002-12-GRH0S-1S","[contract]","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[metlife-mexico-sa]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SEGURO DE GASTOS MÉDICOS DEL PERSONAL DE MANDO.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SEGURO DE GASTOS MÉDICOS DEL PERSONAL DE MANDO.","open","institution","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","002-12-GRH0S-1S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-12-GRH0S-1S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-12-GRH0S-1S}]","CONTRATACIÓN DEL SEGURO DE GASTOS MÉDICOS DEL PERSONAL DE MANDO.","002-12-GRH0S-1S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2012-12-31T00:00:00.000Z","002-12-GRH0S-1S","ocds-0ud2q6-002-12-GRH0S-1S","10766250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10766250","002-12-GRH0S-1S","true"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-041-2011]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","DGRH-041-2011-DGRH-041-2011","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[metlife-mexico-sa]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA CUBRIR LAS DEFINICIONES Y CONDICIONES DE ASEGURAMIENTO DEL SEGURO DE PERSONAL Y DE PERSONAS REQUERIDAS PARA LAS PÓLIZAS DE SEGURO DE ACCIDENTES PERSONALES (PARTIDA 1) Y SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE CON EL BENEFICIO ADICIONAL DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO (PARTIDA 2)","[{id=pot-1620519810584}]","SERVICIO PARA CUBRIR LAS DEFINICIONES Y CONDICIONES DE ASEGURAMIENTO DEL SEGURO DE PERSONAL Y DE PERSONAS REQUERIDAS PARA LAS PÓLIZAS DE SEGURO DE ACCIDENTES PERSONALES (PARTIDA 1) Y SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE CON EL BENEFICIO ADICIONAL DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO (PARTIDA 2)","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-041-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-041-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-041-2011}]","SERVICIO PARA CUBRIR LAS DEFINICIONES Y CONDICIONES DE ASEGURAMIENTO DEL SEGURO DE PERSONAL Y DE PERSONAS REQUERIDAS PARA LAS PÓLIZAS DE SEGURO DE ACCIDENTES PERSONALES (PARTIDA 1) Y SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE CON EL BENEFICIO ADICIONAL DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO (PARTIDA 2)","DGRH-041-2011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-12-31T00:00:00.000Z","DGRH-041-2011","ocds-0ud2q6-DGRH-041-2011","1.057315284E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.057315284E7","DGRH-041-2011","true"
