"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SIX FLAGS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383150]","[{address={countryName=México}, roles=supplier, name=SIX FLAGS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=six-flags-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N32-2014-502171","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[six-flags-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2014-03-27T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de un parque de diversiones temático para el festejo del Día del Niño","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicios de un parque de diversiones temático para el festejo del Día del Niño","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","502171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383150}]","Servicios de un parque de diversiones temático para el festejo del Día del Niño","502171","true","Electrónica","Comisión Nacional Bancaria y de Valores","2014-04-12T00:00:00.000Z","571324","ocds-0ud2q6-AA-006B00001-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","440000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SIX FLAGS MEXICO SA DE CV, id=six-flags-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","502171"
"2019-01-24T01:17:24.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SANDRA ANGELICA BEJAR RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541650]","[{address={countryName=México}, roles=supplier, name=SANDRA ANGELICA BEJAR RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sandra-angelica-bejar-rios}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N32-2015-719945","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sandra-angelica-bejar-rios]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2015-03-31T18:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de uso de instalaciones para la impartición de Cursos de Capacitación","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de uso de instalaciones para la impartición de Cursos de Capacitación","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","719945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541650}]","Servicio de uso de instalaciones para la impartición de Cursos de Capacitación","719945","true","Electrónica","Comisión Nacional Bancaria y de Valores","2015-06-15T00:00:00.000Z","789852","ocds-0ud2q6-AA-006B00001-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","321600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SANDRA ANGELICA BEJAR RIOS, id=sandra-angelica-bejar-rios}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321600","719945","2015-03-27T12:01:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ANTONIO BAUTISTA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210498]","[{address={countryName=México}, roles=supplier, name=ANTONIO BAUTISTA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-bautista-ruiz}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N320-2012-275720","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[antonio-bautista-ruiz]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-12-20T14:30:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Mantenimiento Circuito Cerrado de Televisión, Maquina Rayos X, Detectores Metal","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Mantenimiento Circuito Cerrado de Televisión, Maquina Rayos X, Detectores Metal","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","275720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210498}]","Mantenimiento Circuito Cerrado de Televisión, Maquina Rayos X, Detectores Metal","275720","true","Electrónica","Comisión Nacional Bancaria y de Valores","2013-12-31T00:00:00.000Z","323543","ocds-0ud2q6-AA-006B00001-N320-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ANTONIO BAUTISTA RUIZ, id=antonio-bautista-ruiz}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241800","275720","2012-12-18T14:25:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[HERNAN SARMIENTO TOLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210550]","[{address={countryName=México}, roles=supplier, name=HERNAN SARMIENTO TOLEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hernan-sarmiento-toledo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N321-2012-275880","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hernan-sarmiento-toledo]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-12-21T18:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de mantenimiento al sistema de Detección de Humo, alarma y VD","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de mantenimiento al sistema de Detección de Humo, alarma y VD","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","275880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210550}]","Servicio de mantenimiento al sistema de Detección de Humo, alarma y VD","275880","true","Electrónica","Comisión Nacional Bancaria y de Valores","2015-09-01T00:00:00.000Z","323598","ocds-0ud2q6-AA-006B00001-N321-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=HERNAN SARMIENTO TOLEDO, id=hernan-sarmiento-toledo}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","275880","2012-12-18T15:12:00.000Z","true"
"2019-01-24T01:18:06.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ISMAEL JERUSALEN HERNANDEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210493]","[{address={countryName=México}, roles=supplier, name=ISMAEL JERUSALEN HERNANDEZ RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ismael-jerusalen-hernandez-ramos}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N322-2012-275699","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ismael-jerusalen-hernandez-ramos]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-12-20T18:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Gestoría al Programa Interno de Protección Civil","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Gestoría al Programa Interno de Protección Civil","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","275699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210493}]","Gestoría al Programa Interno de Protección Civil","275699","true","Electrónica","Comisión Nacional Bancaria y de Valores","2015-08-27T00:00:00.000Z","323709","ocds-0ud2q6-AA-006B00001-N322-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ISMAEL JERUSALEN HERNANDEZ RAMOS, id=ismael-jerusalen-hernandez-ramos}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","275699","2012-12-18T16:55:00.000Z","true"
"2019-01-24T01:18:06.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[VICTOR DANIEL LOZANO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210345]","[{address={countryName=México}, roles=supplier, name=VICTOR DANIEL LOZANO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-daniel-lozano-martinez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N323-2012-275378","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[victor-daniel-lozano-martinez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-12-20T17:30:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Mantenimiento del Sistema de Control de Accesos y Puertas Automáticas","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Mantenimiento del Sistema de Control de Accesos y Puertas Automáticas","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","275378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210345}]","Mantenimiento del Sistema de Control de Accesos y Puertas Automáticas","275378","true","Electrónica","Comisión Nacional Bancaria y de Valores","2013-12-31T00:00:00.000Z","323693","ocds-0ud2q6-AA-006B00001-N323-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240408","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=VICTOR DANIEL LOZANO MARTINEZ, id=victor-daniel-lozano-martinez}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240408","275378","2012-12-18T16:59:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[DESTRUCCION INTEGRAL MOVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210344]","[{address={countryName=México}, roles=supplier, name=DESTRUCCION INTEGRAL MOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=destruccion-integral-movil-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N324-2012-275373","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[destruccion-integral-movil-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-12-21T14:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio en sitio relativo a la recolección y destrucción de documentos","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio en sitio relativo a la recolección y destrucción de documentos","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","275373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210344}]","Servicio en sitio relativo a la recolección y destrucción de documentos","275373","true","Electrónica","Comisión Nacional Bancaria y de Valores","2014-03-03T00:00:00.000Z","323916","ocds-0ud2q6-AA-006B00001-N324-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=DESTRUCCION INTEGRAL MOVIL SA DE CV, id=destruccion-integral-movil-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109620","275373","2012-12-19T13:11:00.000Z","true"
"2019-01-24T01:18:06.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[IXCAAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210553]","[{address={countryName=México}, roles=supplier, name=IXCAAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ixcaan-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N325-2012-275881","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ixcaan-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-12-21T17:30:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de soporte y actualización de software de extranet","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicios de soporte y actualización de software de extranet","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","275881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210553}]","Servicios de soporte y actualización de software de extranet","275881","true","Electrónica","Comisión Nacional Bancaria y de Valores","2015-09-01T00:00:00.000Z","324223","ocds-0ud2q6-AA-006B00001-N325-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290687","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=IXCAAN SA DE CV, id=ixcaan-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290687","275881","2012-12-19T17:22:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[FINPRAXIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588797]","[{address={countryName=México}, roles=supplier, name=FINPRAXIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=finpraxis-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N33-2010-234528","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[finpraxis-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-31T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de capacitación, para impartir el Programa en Finanzas","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicios de capacitación, para impartir el Programa en Finanzas","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","234528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588797}]","Servicios de capacitación, para impartir el Programa en Finanzas","234528","true","Electrónica","Comisión Nacional Bancaria y de Valores","2010-12-15T00:00:00.000Z","291973","ocds-0ud2q6-AA-006B00001-N33-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FINPRAXIS SA DE CV, id=finpraxis-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81600","234528",,
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[MEFINTAX MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591220]","[{address={countryName=México}, roles=supplier, name=MEFINTAX MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mefintax-mexico-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N33-2011-48228","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mefintax-mexico-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2011-09-29T20:03:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Curso Aseguramiento y embargo precautorio de cuentas bancarias","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Curso Aseguramiento y embargo precautorio de cuentas bancarias","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","48228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591220}]","Aseguramiento y embargo precautorio de cuentas bancarias","48228","true","Electrónica","Comisión Nacional Bancaria y de Valores","2011-11-15T00:00:00.000Z","47630","ocds-0ud2q6-AA-006B00001-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MEFINTAX MEXICO SC, id=mefintax-mexico-sc}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","48228","2011-09-29T20:00:00.000Z",
