"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","2018-09-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-27T13:20:47.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0007100001]","578.202339","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3.05598329E7","CRC","578.202339","MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000010-0007100001-432018000100251","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETAS Y PICK UP DGFP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100251","44345","44345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0007100001}]","432018000100251","2019-09-27T13:20:47.000Z","2018LN-000010-0007100001","ocds-rwubve-2018LN-000010-0007100001","[BIENES]","2.564038272E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3.05598329E7","https://www.sicop.go.cr/index.jsp","buyer","2.564038272E7","432018000100251"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T14:04:09.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0007100001]","565.892983","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1","CRC","565.892983","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000073-0007100001-432018000100130","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015LA-000013-09001 proveedor Purdy Motor COMPRA DE REPUESTOS PCD","USD","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100130","1","1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0007100001}]","432018000100130","2019-05-29T14:04:09.000Z","2018CD-000073-0007100001","ocds-rwubve-2018CD-000073-0007100001","[BIENES]","565.89","USD","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","565.89","432018000100130"
"2021-11-28T01:44:21.000Z","2020-12-10T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T07:31:28.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000308-0007100001]","599.326371","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1","CRC","599.326371","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000308-0007100001-432018000100389","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trámite de migración 2018CD-000140-0007100001 Compra de repuestos originales para vehículo marca Toyota, Daihatsu y Hino, según demanda. segun articulo 139 inciso a)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100389","1","1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100389-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000308-0007100001}]","432018000100389","2019-11-21T07:31:28.000Z","2018CD-000308-0007100001","ocds-rwubve-2018CD-000308-0007100001","[BIENES]","599.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","599.33","432018000100389"
"2021-11-28T01:44:21.000Z","2018-06-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-04T10:04:09.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2.1713266595E8","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000001-0007100001-432018000100110","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y CANJE MIXTO DE VEHÍCULOS MODIFICADOS PCD","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0007100001}]","432018000100110",,"2018LA-000001-0007100001","ocds-rwubve-2018LA-000001-0007100001","[BIENES/SERVICIOS]","222988635","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2.1713266595E8","https://www.sicop.go.cr/index.jsp","buyer","222988635","432018000100110"
"2021-11-28T01:44:21.000Z","2018-08-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T06:42:47.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000140-0007100001-432018000100219","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para vehículo marca Toyota, Daihatsu y Hino, según demanda. segun articulo 139 inciso a)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100219",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0007100001}]","432018000100219","2019-09-05T06:42:47.000Z","2018CD-000140-0007100001","ocds-rwubve-2018CD-000140-0007100001","[BIENES]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018000100219"
"2021-11-28T01:44:21.000Z","2019-12-16T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T12:02:24.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000101-0007100001-432018000100167","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015CD-000560-09003 Mantenimiento correctivo de los vehículos marca TOYOTA, HINO Y DAIHATSU (Purdy Motor s.a.)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100167",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0007100001}]","432018000100167","2019-07-10T12:02:24.000Z","2018CD-000101-0007100001","ocds-rwubve-2018CD-000101-0007100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018000100167"
"2021-11-28T01:47:07.000Z","2019-11-12T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-02T12:52:39.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0007100001]","560.188639","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","8.441642036E7","CRC","560.188639","MINISTERIO DE SEGURIDAD PUBLICA","2019LN-000004-0007100001-432019000100192","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vehículos VTA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100192","130005","130005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0007100001}]","432019000100192","2023-12-02T12:52:39.000Z","2019LN-000004-0007100001","ocds-rwubve-2019LN-000004-0007100001","[BIENES]","7.282732401E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","8.441642036E7","https://www.sicop.go.cr/index.jsp","buyer","7.282732401E7","432019000100192"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-12T11:50:34.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","14500000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2016CD-000067-0007100001-432016000100073","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VEHICULO TIPO SEDAN, 4X2 USO POLICIAL MODIFICADO. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0007100001}]","432016000100073",,"2016CD-000067-0007100001","ocds-rwubve-2016CD-000067-0007100001","[BIENES]","14450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","14500000","https://www.sicop.go.cr/index.jsp","buyer","14450000","432016000100073"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-20T10:59:28.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000130-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3370850","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2016CD-000130-0007100001-432016000100130","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BATERÍA PARA VEHÍCULOS. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100130",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000130-0007100001}]","432016000100130",,"2016CD-000130-0007100001","ocds-rwubve-2016CD-000130-0007100001","[BIENES]","2983200.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3370850","https://www.sicop.go.cr/index.jsp","buyer","2983200.79","432016000100130"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T07:14:57.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000219-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","578962186","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2016CD-000219-0007100001-432016000100234","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS Y ACCESORIOS PARA VEHICULOS MARCA TOYOTA-DAIHATSU E HINO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100234",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000219-0007100001}]","432016000100234",,"2016CD-000219-0007100001","ocds-rwubve-2016CD-000219-0007100001","[BIENES]","578962186","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","578962186","https://www.sicop.go.cr/index.jsp","buyer","578962186","432016000100234"
