"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-05-21T11:40:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ALFREDO MEJIA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","BALERO 314385 (200X200X170) SKF DE 4 HILERAS - 2 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463819]","[{address={countryName=México}, roles=supplier, name=ALFREDO MEJIA CONTRERAS, details={type=person}, id=alfredo-mejia-contreras}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E274-2018-1807213","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[alfredo-mejia-contreras]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-14T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1807213","MX-CPA","MXN","BALERO 314385 (200X200X170) SKF DE 4 HILERAS - 2 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463819}]","Refacciones y accesorios menores de maquinaria y otros equipos","1807213","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-24T00:00:00.000Z","1692959","ocds-0ud2q6-AA-006G2T002-E274-2018","false","[{}]","05. Adjudicación Directa LAASSP","86700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALFREDO MEJIA CONTRERAS, id=alfredo-mejia-contreras}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86700","1807213"
"2020-09-08T07:17:29.000Z","2020-01-07T11:54:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[LUIS CARLOS ESCALANTE BECERRA]","https://sites.google.com/site/cnetuc/directorio","Pantalón para CaballeroAzul Marino 100% algodón 73 PZ Camisa M/C p/Caballeroazul Cielo 100% algodón 48 PZ Camisa M/L p/CaballeroAzul Cielo 65/35 pol/alg 6 PZ Camisa M/L p/CaballeroAzul Marino 65/35 pol/al 59 PZ Camisa M/C p/CaballeroAzul Marino 65/35 pol/al 21 PZ Pantalón para Dama AzulMarino 100% algodón 161 PZ Blusa para Dama M/C Azul Cielo 100% algodón. 3 PZ Blusa para Dama M/L Azul Cielo 100% algodón. 25 PZ Blusa para Dama M/C Azul Cielo 65/35 poli/algod 6 PZ Blusa para Dama M/L Azul Cielo 65/35 poli/algod 4 PZ Playera azul marino 100% algodón. 35 PZ Cinturon con hebilla deplastica. 79 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789124]","[{address={countryName=México}, roles=supplier, name=LUIS CARLOS ESCALANTE BECERRA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-carlos-escalante-becerra}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E274-2019-2233253","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[luis-carlos-escalante-becerra]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-11-29T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Vestuario y uniformes","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Vestuario y uniformes","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2233253","MX-CPA","MXN","Pantalón para CaballeroAzul Marino 100% algodón 73 PZ Camisa M/C p/Caballeroazul Cielo 100% algodón 48 PZ Camisa M/L p/CaballeroAzul Cielo 65/35 pol/alg 6 PZ Camisa M/L p/CaballeroAzul Marino 65/35 pol/al 59 PZ Camisa M/C p/CaballeroAzul Marino 65/35 pol/al 21 PZ Pantalón para Dama AzulMarino 100% algodón 161 PZ Blusa para Dama M/C Azul Cielo 100% algodón. 3 PZ Blusa para Dama M/L Azul Cielo 100% algodón. 25 PZ Blusa para Dama M/C Azul Cielo 65/35 poli/algod 6 PZ Blusa para Dama M/L Azul Cielo 65/35 poli/algod 4 PZ Playera azul marino 100% algodón. 35 PZ Cinturon con hebilla deplastica. 79 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789124}]","Vestuario y uniformes","2233253","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-01-14T00:00:00.000Z","2037683","ocds-0ud2q6-AA-006G2T002-E274-2019","false","[{}]","05. Adjudicación Directa LAASSP","89566.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=LUIS CARLOS ESCALANTE BECERRA, id=luis-carlos-escalante-becerra}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89566.5","2233253"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[SERVIACERO ESPECIALES, SA CV.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000904]","[{address={countryName=México}, roles=supplier, name=SERVIACERO ESPECIALES, SA CV., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=serviacero-especiales-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E275-2016-1240845","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[serviacero-especiales-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1240845","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000904}]","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","1240845",,"Presencial","Casa de Moneda de México","2016-06-25T00:00:00.000Z","1200328","ocds-0ud2q6-AA-006G2T002-E275-2016","false","[{}]","05. Adjudicación Directa LAASSP","383233.851","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SERVIACERO ESPECIALES, SA CV., id=serviacero-especiales-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","383233.851","1240845","true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[ABAGA GRUPO LOGISTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183392]","[{address={countryName=México}, roles=supplier, name=ABAGA GRUPO LOGISTICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=abaga-grupo-logistico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E275-2017-1470711","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[abaga-grupo-logistico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1470711","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183392}]","Refacciones y accesorios menores de maquinaria y otros equipos","1470711",,"Presencial","Casa de Moneda de México","2017-05-28T00:00:00.000Z","1400040","ocds-0ud2q6-AA-006G2T002-E275-2017","false","[{}]","05. Adjudicación Directa LAASSP","110106","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ABAGA GRUPO LOGISTICO S.A. DE C.V., id=abaga-grupo-logistico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110106","1470711","true"
"2019-09-11T10:42:05.000Z","2018-05-21T11:48:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[INTER PRICE LOGISTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","""Llanta de tracción 250/70-15/7.00 Para J1 J2 J4 J5 – 8 PZ Llanta de tracción 355/45-15/9.75 Para J3 J6 - 4 PZ Llanta de dirección 200/75-9/6.00 Para J1 J2 J3 J4 J5 - 10 PZ""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463836]","[{address={countryName=México}, roles=supplier, name=INTER PRICE LOGISTICA, S.A. DE C.V., details={type=company}, id=inter-price-logistica-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E275-2018-1807236","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[inter-price-logistica-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-14T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1807236","MX-CPA","MXN","""Llanta de tracción 250/70-15/7.00 Para J1 J2 J4 J5 – 8 PZ Llanta de tracción 355/45-15/9.75 Para J3 J6 - 4 PZ Llanta de dirección 200/75-9/6.00 Para J1 J2 J3 J4 J5 - 10 PZ""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463836}]","Refacciones y accesorios menores de maquinaria y otros equipos","1807236","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-24T00:00:00.000Z","1692979","ocds-0ud2q6-AA-006G2T002-E275-2018","false","[{}]","05. Adjudicación Directa LAASSP","216379.2668","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INTER PRICE LOGISTICA, S.A. DE C.V., id=inter-price-logistica-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216379.2668","1807236",
"2021-12-10T17:19:12.000Z","2021-09-16T13:38:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-03T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[JAPAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTADORA DE MONEDAS MARCA SCAN COIN - 5 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034177]","[{identifier={legalName=JAPAY SA DE CV, scheme=RUPC, id=7328, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAPAY SA DE CV, additionalIdentifiers={legalName=JAPAY SA DE CV, scheme=RFC, verified=1, id=JAP950210969}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=japay-sa-de-cv}]","Nacional","EUR","CASA DE MONEDA DE MEXICO","AA-006G2T002-E275-2021-2587491","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[japay-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-03T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Maquinaria y Equipo","[{id=compranet-1633910400004}, {id=compranet-1636329600151}, {id=compranet-1638064654114}, {id=compranet-1639353600175}]","Art. 41 fr. VIII","006G2T002","false","Expirado","Maquinaria y Equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2587491","MX-CPA","EUR","CONTADORA DE MONEDAS MARCA SCAN COIN - 5 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2587491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034177}]","Maquinaria y Equipo","2587491","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-11-02T00:00:00.000Z","2330070","ocds-0ud2q6-AA-006G2T002-E275-2021","false","[{}]","05. Adjudicación Directa LAASSP","42965","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=JAPAY SA DE CV, id=japay-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42965","2587491",,"2021-09-03T00:00:00.000Z"
"2021-12-10T17:19:12.000Z","2021-09-16T13:38:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-03T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[JAPAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTADORA DE MONEDAS MARCA SCAN COIN - 5 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034177]","[{identifier={legalName=JAPAY SA DE CV, scheme=RUPC, id=7328, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAPAY SA DE CV, additionalIdentifiers={legalName=JAPAY SA DE CV, scheme=RFC, verified=1, id=JAP950210969}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=japay-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E275-2021-2637680","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[japay-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-03T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Maquinaria y Equipo","[{id=compranet-1633910400004}, {id=compranet-1636329600151}, {id=compranet-1638064654114}, {id=compranet-1639353600175}]","Art. 41 fr. VIII","006G2T002","false","Expirado","Maquinaria y Equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637680","MX-CPA","MXN","CONTADORA DE MONEDAS MARCA SCAN COIN - 5 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034177}]","Maquinaria y Equipo","2637680","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-11-02T00:00:00.000Z","2330070","ocds-0ud2q6-AA-006G2T002-E275-2021","false","[{}]","05. Adjudicación Directa LAASSP","1012427.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=JAPAY SA DE CV, id=japay-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1012427.25","2637680",,"2021-09-03T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PEEKNOLOGY DE MEXICO, SA CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000924]","[{address={countryName=México}, roles=supplier, name=PEEKNOLOGY DE MEXICO, SA CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=peeknology-de-mexico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E276-2016-1240871","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[peeknology-de-mexico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1240871","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000924}]","Refacciones y accesorios menores de maquinaria y otros equipos","1240871",,"Presencial","Casa de Moneda de México","2016-06-26T00:00:00.000Z","1200340","ocds-0ud2q6-AA-006G2T002-E276-2016","false","[{}]","05. Adjudicación Directa LAASSP","87162.5888","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PEEKNOLOGY DE MEXICO, SA CV, id=peeknology-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87162.5888","1240871","true",
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[FERRESUIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183399]","[{address={countryName=México}, roles=supplier, name=FERRESUIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ferresuin-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E276-2017-1470718","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ferresuin-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Material de limpieza","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Material de limpieza","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1470718","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183399}]","Material de limpieza","1470718",,"Presencial","Casa de Moneda de México","2017-05-19T00:00:00.000Z","1400049","ocds-0ud2q6-AA-006G2T002-E276-2017","false","[{}]","05. Adjudicación Directa LAASSP","38880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FERRESUIN, S.A. DE C.V., id=ferresuin-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38880","1470718","true",
"2019-09-11T10:42:05.000Z","2018-05-21T11:53:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TOOLS COMP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CARETA PARA SOLDAR 3M SPEEDGLAS 9100 FX - 4 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463852]","[{address={countryName=México}, roles=supplier, name=TOOLS COMP S.A. DE C.V., details={type=company}, id=tools-comp-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E276-2018-1807255","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[tools-comp-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-14T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Prendas de protección personal","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Prendas de protección personal","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1807255","MX-CPA","MXN","CARETA PARA SOLDAR 3M SPEEDGLAS 9100 FX - 4 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463852}]","Prendas de protección personal","1807255","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-24T00:00:00.000Z","1693006","ocds-0ud2q6-AA-006G2T002-E276-2018","false","[{}]","05. Adjudicación Directa LAASSP","48942.0104","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TOOLS COMP S.A. DE C.V., id=tools-comp-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48942.0104","1807255",,
