"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724738]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","Nacional","MXN","Gerencia Central","SA-021W3S002-N45-2015-912363","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO A EQUIPO DE ENERGIA PARA SEN410.11","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO A EQUIPO DE ENERGIA PARA SEN410.11","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","912363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724738}]","SERVICIO A EQUIPO DE ENERGIA PARA SEN410.11","912363","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-06-03T00:00:00.000Z","930249","ocds-0ud2q6-SA-021W3S002-N45-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","912363"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724758]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","Nacional","MXN","Gerencia Central","SA-021W3S002-N46-2015-912378","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO Y MANTENIMINETO A PLANTA DE EMERGENCIA DE 400KW,500KW 30KW,279KW PARA SEN 410.11","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO Y MANTENIMINETO A PLANTA DE EMERGENCIA DE 400KW,500KW 30KW,279KW PARA SEN 410.11","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","912378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724758}]","SERVICIO Y MANTENIMINETO A PLANTA DE EMERGENCIA","912378","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-06-03T00:00:00.000Z","930258","ocds-0ud2q6-SA-021W3S002-N46-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68905","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68905","912378"
"2019-01-24T01:18:06.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725377]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","SA-004E0K998-N39-2013-434513","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[e-and-t-solutions-sa-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","POLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UPS","[{id=compranet-1620524637144}]","006AYL998","true","Expirado","POLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UPS","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","434513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725377}]","POLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UPS","434513","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2013-05-31T00:00:00.000Z","520682","ocds-0ud2q6-SA-004E0K998-N39-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38281.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38281.06","434513","2013-05-03T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA",,"complete","[E And T Solutions S.A. De C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102535]","[{roles=supplier, name=E And T Solutions S.A. De C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]",,"MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102535-102535","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[e-and-t-solutions-sa-de-cv]",,"grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio De Dictamen Y Certificado De UVIE Para El Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","[{id=pot-1620519810584}]",,,,"Servicio De Dictamen Y Certificado De UVIE Para El Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102535",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102535}]","Servicio De Dictamen Y Certificado De UVIE Para El Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","102535",,,"GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-10-22T00:00:00.000Z","102535","ocds-0ud2q6-102535",,,,"60344.83",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=E And T Solutions S.A. De C.V., id=e-and-t-solutions-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60344.83","102535","2015-09-23T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[E AND T SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SESNSP-AD41-C-42-06&vv_provsino=0]","[{roles=supplier, name=E AND T SOLUTIONS, S.A. DE C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-008-06-SESNSP-AD41-C-42-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[e-and-t-solutions-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Recursos Materiales","unidad-compradora","SISTEMA DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","22103001",,,"SISTEMA DE AIRE ACONDICIONADO","direct","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD41-C-42-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD41-C-42-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SESNSP-AD41-C-42-06&vv_provsino=0}]","SISTEMA DE AIRE ACONDICIONADO","SESNSP-AD41-C-42-06",,,"SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA",,"22103001-008-06","ocds-0ud2q6-22103001-008-06",,,,"140400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=E AND T SOLUTIONS, S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140400","SESNSP-AD41-C-42-06","2006-11-01T00:00:00.000Z","active"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-09-23T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","complete","[E AND T SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E12-2016-979922","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE DICTÁMEN Y CERTIFICADO DE UVIE, PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE DICTÁMEN Y CERTIFICADO DE UVIE, PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","979922","MX-CPA","MXN","[]","SERVICIO DE DICTÁMEN Y CERTIFICADO DE UVIE, PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","979922","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2015-10-22T00:00:00.000Z","979922","ocds-0ud2q6-AA-009KDH999-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=E AND T SOLUTIONS, S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","60344.83","979922",,"active"
"2021-05-09T03:21:07.000Z","COMISIÓN REGULADORA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Secretaría Ejecutiva",,"complete","[E AND T SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/15/06&p_CveDep=18111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=E AND T SOLUTIONS, S.A. DE C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","Internacional","MXN","Secretaría Ejecutiva","18111001-002-06-P/15/06","[contract]","secretaria-ejecutiva-comision-reguladora-de-energia","[e-and-t-solutions-sa-de-cv]","goods","comision-reguladora-de-energia","[{name=MX, id=mx, classification=country}]",,,"contract","Secretaría Ejecutiva","unidad-compradora","Adquisiciýn de bienes informýticos (Hardware y Software)","[{id=compranet3-1620530467436}]","18111001",,,"Adquisiciýn de bienes informýticos (Hardware y Software)","open","institution","secretaria-ejecutiva-comision-reguladora-de-energia","Secretaría Ejecutiva","secretaria-ejecutiva-comision-reguladora-de-energia","P/15/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/15/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/15/06&p_CveDep=18111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de bienes informýticos (Hardware y Software)","P/15/06",,,"COMISIÓN REGULADORA DE ENERGÍA",,"18111001-002-06","ocds-0ud2q6-18111001-002-06",,,,"132903.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=E AND T SOLUTIONS, S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","comision-reguladora-de-energia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132903.6","P/15/06","2008-04-09T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS",,"complete","[E and T Solutions S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/046/2011, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO046-2011.pdf]","[{roles=supplier, name=E and T Solutions S.A. de C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONTRATO/046/2011-CONTRATO/046/2011","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[e-and-t-solutions-sa-de-cv]",,"comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Contratación del servicio de mantenimiento del centro de cómputo","[{id=pot-1620519810584}]",,,,"Contratación del servicio de mantenimiento del centro de cómputo","open","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/046/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/046/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/046/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO/046/2011-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO046-2011.pdf}]","Contratación del servicio de mantenimiento del centro de cómputo","CONTRATO/046/2011",,,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2011-12-31T00:00:00.000Z","CONTRATO/046/2011","ocds-0ud2q6-CONTRATO/046/2011",,,,"670732.07",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=E and T Solutions S.A. de C.V., id=e-and-t-solutions-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670732.07","CONTRATO/046/2011","2011-10-06T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","PRESIDENCIA",,"complete","[E AND T SOLUTIONS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-097-14]","[{roles=supplier, name=E AND T SOLUTIONS S.A. DE C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]",,"MXN","PRESIDENCIA","OS-097-14-OS-097-14","[contract]","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[e-and-t-solutions-sa-de-cv]",,"sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO MAYOR A PLANTA DE EMERGENCIA INCLUYE AFINACIÓN CAMBIO DE FLUIDOS PRUEBAS INSTALACIÓN DE BATERIAS Y PLANTA DE RESPALDO PARA TRANSFERENCIA PARA LA ESTACIÓN DE PUEBLA","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO MAYOR A PLANTA DE EMERGENCIA INCLUYE AFINACIÓN CAMBIO DE FLUIDOS PRUEBAS INSTALACIÓN DE BATERIAS Y PLANTA DE RESPALDO PARA TRANSFERENCIA PARA LA ESTACIÓN DE PUEBLA","direct","institution","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","PRESIDENCIA","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","OS-097-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-097-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-097-14}]","SERVICIO DE MANTENIMIENTO MAYOR A PLANTA DE EMERGENCIA INCLUYE AFINACIÓN CAMBIO DE FLUIDOS PRUEBAS INSTALACIÓN DE BATERIAS Y PLANTA DE RESPALDO PARA TRANSFERENCIA PARA LA ESTACIÓN DE PUEBLA","OS-097-14",,,"SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2014-04-16T00:00:00.000Z","OS-097-14","ocds-0ud2q6-OS-097-14",,,,"68886.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=E AND T SOLUTIONS S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68886.6","OS-097-14","2014-04-16T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS",,"complete","[E AND T SOLUTIONS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/072/2008]","[{roles=supplier, name=E AND T SOLUTIONS S.A. DE C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/072/2008-PSG/072/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[e-and-t-solutions-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO. PREVENTIVO Y CORRECTIVO DE LA UNIDAD DE ENEGÍA ININTERRUMPIBLEDE OFICINAS CENTRALES","[{id=pot-1620519810584}]",,,,"CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO. PREVENTIVO Y CORRECTIVO DE LA UNIDAD DE ENEGÍA ININTERRUMPIBLEDE OFICINAS CENTRALES","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/072/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/072/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/072/2008}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO. PREVENTIVO Y CORRECTIVO DE LA UNIDAD DE ENEGÍA ININTERRUMPIBLEDE OFICINAS CENTRALES","PSG/072/2008",,,"DICONSA S.A. DE C.V.","2008-03-31T00:00:00.000Z","PSG/072/2008","ocds-0ud2q6-PSG/072/2008",,,,"17884.92",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=E AND T SOLUTIONS S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17884.92","PSG/072/2008","2008-01-01T00:00:00.000Z","active"
