"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[MARTINEZ RAMIREZ JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-090/2016]","[{roles=supplier, name=MARTINEZ RAMIREZ JAVIER, details={type=person}, id=martinez-ramirez-javier}]","MXN","COORDINACIÓN GENERAL.","IMC-090/2016-IMC-090/2016","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[martinez-ramirez-javier]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-090/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-090/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-090/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-090/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-090/2016","ocds-0ud2q6-IMC-090/2016","168236.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ RAMIREZ JAVIER, id=martinez-ramirez-javier}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168236.1","IMC-090/2016"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[ANA LILIA MONROY CAMACHO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-091/2012]","[{roles=supplier, name=ANA LILIA MONROY CAMACHO, details={type=person}, id=ana-lilia-monroy-camacho}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","IMC-091/2012-IMC-091/2012","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[ana-lilia-monroy-camacho]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA INTEGRACIÓN DOCUMENTAL DE LOS EXPEDIENTES DE PRODUCCIONES APOYADAS POR EL IMCINE O FOPROCINE","[{id=pot-1620519810584}]","APOYAR EN LA INTEGRACIÓN DOCUMENTAL DE LOS EXPEDIENTES DE PRODUCCIONES APOYADAS POR EL IMCINE O FOPROCINE","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","IMC-091/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-091/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-091/2012}]","APOYAR EN LA INTEGRACIÓN DOCUMENTAL DE LOS EXPEDIENTES DE PRODUCCIONES APOYADAS POR EL IMCINE O FOPROCINE","IMC-091/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-12-31T00:00:00.000Z","IMC-091/2012","ocds-0ud2q6-IMC-091/2012","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LILIA MONROY CAMACHO, id=ana-lilia-monroy-camacho}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","IMC-091/2012","direct"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[RUTH HERNANDEZ RAZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-091/2013]","[{roles=supplier, name=RUTH HERNANDEZ RAZO, details={type=person}, id=ruth-hernandez-razo}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-091/2013-IMC-091/2013","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[ruth-hernandez-razo]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO A LAS SOLICITUDES DE PRÉSTAMOS DE PELÍCULAS EXPOSICIONES Y CIRCUITOS CULTURALES","[{id=pot-1620519810584}]","SEGUIMIENTO A LAS SOLICITUDES DE PRÉSTAMOS DE PELÍCULAS EXPOSICIONES Y CIRCUITOS CULTURALES","institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","IMC-091/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-091/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-091/2013}]","SEGUIMIENTO A LAS SOLICITUDES DE PRÉSTAMOS DE PELÍCULAS EXPOSICIONES Y CIRCUITOS CULTURALES","IMC-091/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-091/2013","ocds-0ud2q6-IMC-091/2013","27987","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUTH HERNANDEZ RAZO, id=ruth-hernandez-razo}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27987","IMC-091/2013","direct"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[TERESA ROXANNA LOPEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-091/2014]","[{roles=supplier, name=TERESA ROXANNA LOPEZ HERNANDEZ, details={type=person}, id=teresa-roxanna-lopez-hernandez}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-091/2014-IMC-091/2014","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[teresa-roxanna-lopez-hernandez]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO A LOS CONTRATOS DE DISTRIBUCIÓN Y CESIÓN DE DERECHOS DE PELÍCULAS APOYADAS POR EL INSTITUTO","[{id=pot-1620519810584}]","DAR SEGUIMIENTO A LOS CONTRATOS DE DISTRIBUCIÓN Y CESIÓN DE DERECHOS DE PELÍCULAS APOYADAS POR EL INSTITUTO","institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","IMC-091/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-091/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-091/2014}]","DAR SEGUIMIENTO A LOS CONTRATOS DE DISTRIBUCIÓN Y CESIÓN DE DERECHOS DE PELÍCULAS APOYADAS POR EL INSTITUTO","IMC-091/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-091/2014","ocds-0ud2q6-IMC-091/2014","189824.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERESA ROXANNA LOPEZ HERNANDEZ, id=teresa-roxanna-lopez-hernandez}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189824.88","IMC-091/2014","direct"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[ANA GABRIELA HERNÁNDEZ RUBIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-091/2015]","[{roles=supplier, name=ANA GABRIELA HERNÁNDEZ RUBIO, details={type=person}, id=ana-gabriela-hernandez-rubio}]","MXN","COORDINACIÓN GENERAL.","IMC-091/2015-IMC-091/2015","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[ana-gabriela-hernandez-rubio]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-091/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-091/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-091/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-091/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-091/2015","ocds-0ud2q6-IMC-091/2015","187391.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA GABRIELA HERNÁNDEZ RUBIO, id=ana-gabriela-hernandez-rubio}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187391.16","IMC-091/2015",
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[MARÍA LUISA LOAIZA MOLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-102/2014]","[{roles=supplier, name=MARÍA LUISA LOAIZA MOLINA, details={type=person}, id=maria-luisa-loaiza-molina}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","IMC-102/2014-IMC-102/2014","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[maria-luisa-loaiza-molina]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL Y REGISTRO DE ENTREGA DE BASES A LOS INTERESADOS EN LOS CONCURSOS DE APOYO A CORTOMETRAJES Y ATENCION A LOS SOLICITANTES DE APOYO","[{id=pot-1620519810584}]","CONTROL Y REGISTRO DE ENTREGA DE BASES A LOS INTERESADOS EN LOS CONCURSOS DE APOYO A CORTOMETRAJES Y ATENCION A LOS SOLICITANTES DE APOYO","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","IMC-102/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-102/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-102/2014}]","CONTROL Y REGISTRO DE ENTREGA DE BASES A LOS INTERESADOS EN LOS CONCURSOS DE APOYO A CORTOMETRAJES Y ATENCION A LOS SOLICITANTES DE APOYO","IMC-102/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-102/2014","ocds-0ud2q6-IMC-102/2014","222720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA LUISA LOAIZA MOLINA, id=maria-luisa-loaiza-molina}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222720","IMC-102/2014","direct"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[JOSÉ CARLOS AGUILAR BELLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-102/2015]","[{roles=supplier, name=JOSÉ CARLOS AGUILAR BELLO, details={type=person}, id=jose-carlos-aguilar-bello}]","MXN","COORDINACIÓN GENERAL.","IMC-102/2015-IMC-102/2015","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[jose-carlos-aguilar-bello]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-102/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-102/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-102/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-102/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-102/2015","ocds-0ud2q6-IMC-102/2015","321552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ CARLOS AGUILAR BELLO, id=jose-carlos-aguilar-bello}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321552","IMC-102/2015",
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[LUNA HUERTA JOSE LUIS PATRICIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-102/2016]","[{roles=supplier, name=LUNA HUERTA JOSE LUIS PATRICIO, details={type=person}, id=luna-huerta-jose-luis-patricio}]","MXN","COORDINACIÓN GENERAL.","IMC-102/2016-IMC-102/2016","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[luna-huerta-jose-luis-patricio]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-102/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-102/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-102/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-102/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-102/2016","ocds-0ud2q6-IMC-102/2016","780120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUNA HUERTA JOSE LUIS PATRICIO, id=luna-huerta-jose-luis-patricio}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780120","IMC-102/2016",
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[OGARRIO OLVERA JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-091/2016]","[{roles=supplier, name=OGARRIO OLVERA JOSE, details={type=person}, id=ogarrio-olvera-jose}]","MXN","COORDINACIÓN GENERAL.","IMC-091/2016-IMC-091/2016","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[ogarrio-olvera-jose]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-091/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-091/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-091/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-091/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-091/2016","ocds-0ud2q6-IMC-091/2016","608636.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OGARRIO OLVERA JOSE, id=ogarrio-olvera-jose}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","608636.48","IMC-091/2016",
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","active","complete","[DOMINGUEZ MIRANDA LUCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-103/2013]","[{roles=supplier, name=DOMINGUEZ MIRANDA LUCIA, details={type=person}, id=dominguez-miranda-lucia}]","MXN","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","IMC-103/2013-IMC-103/2013","[contract]","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","[dominguez-miranda-lucia]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA DIVULGACIÓN Y DIFUSIÓN DEL QUEHACER CINEMATOGRÁFICO NACIONAL EN LAS REDES SOCIALES.","[{id=pot-1620519810584}]","APOYO EN LA DIVULGACIÓN Y DIFUSIÓN DEL QUEHACER CINEMATOGRÁFICO NACIONAL EN LAS REDES SOCIALES.","institution","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","IMC-103/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-103/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-103/2013}]","APOYO EN LA DIVULGACIÓN Y DIFUSIÓN DEL QUEHACER CINEMATOGRÁFICO NACIONAL EN LAS REDES SOCIALES.","IMC-103/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-103/2013","ocds-0ud2q6-IMC-103/2013","26770.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINGUEZ MIRANDA LUCIA, id=dominguez-miranda-lucia}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26770.16","IMC-103/2013","direct"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","active","complete","[ADRIANA PAOLA SÁNCHEZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-103/2014]","[{roles=supplier, name=ADRIANA PAOLA SÁNCHEZ SÁNCHEZ, details={type=person}, id=adriana-paola-sanchez-sanchez}]","MXN","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","IMC-103/2014-IMC-103/2014","[contract]","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","[adriana-paola-sanchez-sanchez]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA REVISION VERIFICACION Y SUPERVISIÓN DE LA APLICACION DE RECURSOS ASIGNADOS PARA LA PRODUCCIÓN DE CORTOMETRAJES A CARGO DE LA DIRECCIÓN DE APOYO A LA PRODUCCION CINEMATOGRAFICA.","[{id=pot-1620519810584}]","REALIZAR LA REVISION VERIFICACION Y SUPERVISIÓN DE LA APLICACION DE RECURSOS ASIGNADOS PARA LA PRODUCCIÓN DE CORTOMETRAJES A CARGO DE LA DIRECCIÓN DE APOYO A LA PRODUCCION CINEMATOGRAFICA.","institution","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","IMC-103/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-103/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-103/2014}]","REALIZAR LA REVISION VERIFICACION Y SUPERVISIÓN DE LA APLICACION DE RECURSOS ASIGNADOS PARA LA PRODUCCIÓN DE CORTOMETRAJES A CARGO DE LA DIRECCIÓN DE APOYO A LA PRODUCCION CINEMATOGRAFICA.","IMC-103/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-103/2014","ocds-0ud2q6-IMC-103/2014","124116.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA PAOLA SÁNCHEZ SÁNCHEZ, id=adriana-paola-sanchez-sanchez}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124116.24","IMC-103/2014","direct"
