"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AMBAR ELECTROSERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-56/06&vv_provsino=0]","[{roles=supplier, name=AMBAR ELECTROSERVICIOS, S.A. DE C.V., details={type=company}, id=ambar-electroservicios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-015-06-SRE-DRM-AD-56/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[ambar-electroservicios-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Mantenimiento preventivo y correctivo a instalaciones de la SRE de alta y baja tensiýn","[{id=compranet3-1620530467436}]","5003","Mantenimiento preventivo y correctivo a instalaciones de la SRE de alta y baja tensiýn","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-56/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-56/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-56/06&vv_provsino=0}]","Adquisiciýn de Mobiliario y Equipo de Administraciýn","SRE-DRM-AD-56/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-015-06","ocds-0ud2q6-00005003-015-06","124704.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROSERVICIOS, S.A. DE C.V., id=ambar-electroservicios-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124704.45","SRE-DRM-AD-56/06"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CORPORACION MUEBLERA Y COMERCIAL AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 011&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORACION MUEBLERA Y COMERCIAL AZTECA, S.A. DE C.V., details={type=company}, id=corporacion-mueblera-y-comercial-azteca-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-015-06-Pedido INV 011","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[corporacion-mueblera-y-comercial-azteca-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Mobiliario y Equipo de Administraciýn","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido INV 011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido INV 011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 011&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Administraciýn","Pedido INV 011","SECRETARÍA DE RELACIONES EXTERIORES","00005003-015-06","ocds-0ud2q6-00005003-015-06","106977","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MUEBLERA Y COMERCIAL AZTECA, S.A. DE C.V., id=corporacion-mueblera-y-comercial-azteca-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106977","Pedido INV 011"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CRACKS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 012&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CRACKS S.A. DE C.V., details={type=company}, id=cracks-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-015-06-Pedido INV 012","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[cracks-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Mobiliario y Equipo de Administraciýn","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido INV 012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido INV 012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 012&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Administraciýn","Pedido INV 012","SECRETARÍA DE RELACIONES EXTERIORES","00005003-015-06","ocds-0ud2q6-00005003-015-06","158950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRACKS S.A. DE C.V., id=cracks-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158950","Pedido INV 012"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GLOBALIZACION MAYORISTA DE PRODUCTOS Y SERVICIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 013&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GLOBALIZACION MAYORISTA DE PRODUCTOS Y SERVICIOS S.A DE C.V, details={type=company}, id=globalizacion-mayorista-de-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-015-06-Pedido INV 013","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[globalizacion-mayorista-de-productos-y-servicios-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Mobiliario y Equipo de Administraciýn","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido INV 013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido INV 013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 013&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Administraciýn","Pedido INV 013","SECRETARÍA DE RELACIONES EXTERIORES","00005003-015-06","ocds-0ud2q6-00005003-015-06","73485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBALIZACION MAYORISTA DE PRODUCTOS Y SERVICIOS S.A DE C.V, id=globalizacion-mayorista-de-productos-y-servicios-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73485","Pedido INV 013"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CORPORACION MEXICANA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 010&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORACION MEXICANA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-importaciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-015-06-Pedido INV 010","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[corporacion-mexicana-de-importaciones-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Mobiliario y Equipo de Administraciýn","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido INV 010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido INV 010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 010&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Administraciýn","Pedido INV 010","SECRETARÍA DE RELACIONES EXTERIORES","00005003-015-06","ocds-0ud2q6-00005003-015-06","3080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE IMPORTACIONES, S.A. DE C.V., id=corporacion-mexicana-de-importaciones-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3080","Pedido INV 010"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[INDUSTRIA AZUL,SA.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 015&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIA AZUL,SA.DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-015-06-Pedido INV 015","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[industria-azul-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Mobiliario y Equipo de Administraciýn","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido INV 015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido INV 015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 015&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Administraciýn","Pedido INV 015","SECRETARÍA DE RELACIONES EXTERIORES","00005003-015-06","ocds-0ud2q6-00005003-015-06","10670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL,SA.DE C.V., id=industria-azul-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10670","Pedido INV 015"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[INDUSTRIAS SERRAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 016&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SERRAT, S.A. DE C.V., details={type=company}, id=industrias-serrat-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-015-06-Pedido INV 016","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[industrias-serrat-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Mobiliario y Equipo de Administraciýn","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido INV 016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido INV 016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 016&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Administraciýn","Pedido INV 016","SECRETARÍA DE RELACIONES EXTERIORES","00005003-015-06","ocds-0ud2q6-00005003-015-06","4975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SERRAT, S.A. DE C.V., id=industrias-serrat-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4975","Pedido INV 016"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[JESUS ALEJANDRO SALAZAR JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 017&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JESUS ALEJANDRO SALAZAR JIMENEZ, details={type=person}, id=jesus-alejandro-salazar-jimenez}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-015-06-Pedido INV 017","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[jesus-alejandro-salazar-jimenez]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Mobiliario y Equipo de Administraciýn","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido INV 017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido INV 017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 017&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Administraciýn","Pedido INV 017","SECRETARÍA DE RELACIONES EXTERIORES","00005003-015-06","ocds-0ud2q6-00005003-015-06","19320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ALEJANDRO SALAZAR JIMENEZ, id=jesus-alejandro-salazar-jimenez}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19320","Pedido INV 017"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 018&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A.D E C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-015-06-Pedido INV 018","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Mobiliario y Equipo de Administraciýn","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido INV 018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido INV 018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 018&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Administraciýn","Pedido INV 018","SECRETARÍA DE RELACIONES EXTERIORES","00005003-015-06","ocds-0ud2q6-00005003-015-06","21312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A.D E C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21312","Pedido INV 018"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[OFFICE Y DESIGN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 019&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFFICE Y DESIGN, S.A DE C.V., details={type=company}, id=office-y-design-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-015-06-Pedido INV 019","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[office-y-design-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Mobiliario y Equipo de Administraciýn","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido INV 019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido INV 019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 019&p_CveDep=00005&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Administraciýn","Pedido INV 019","SECRETARÍA DE RELACIONES EXTERIORES","00005003-015-06","ocds-0ud2q6-00005003-015-06","27104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE Y DESIGN, S.A DE C.V., id=office-y-design-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27104","Pedido INV 019"
