"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216007&p_CveDep=18575&p_CveUni=107&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-051-05-428216007","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tubacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de tuberýa de acero al carbýn ASTM A 36 de 30""ý x 1"" de espesor","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de tuberýa de acero al carbýn ASTM A 36 de 30""ý x 1"" de espesor","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216007&p_CveDep=18575&p_CveUni=107&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de tuberýa de acero al carbýn ASTM A 36 de 30""ý x 1"" de espesor","428216007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-051-05","ocds-0ud2q6-18575107-051-05","1.729019136E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.729019136E7","428216007"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500204223&p_CveDep=18576&p_CveUni=009&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-030-06-4500204223","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubacero-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERýA DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18576009","TUBERýA DE ACERO AL CARBON","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500204223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500204223-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500204223&p_CveDep=18576&p_CveUni=009&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","TUBERýA DE ACERO AL CARBON","4500204223","PEMEX REFINACIÓN","18576009-030-06","ocds-0ud2q6-18576009-030-06","6992244.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6992244.59","4500204223"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003640&p_CveDep=18577&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-019-06-4900003640","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[tubacero-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Tuberýa de acero negra biselada de 48"" de diýmetro nominal","[{id=compranet3-1620530467436}]","18577001","Tuberýa de acero negra biselada de 48"" de diýmetro nominal","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003640-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003640&p_CveDep=18577&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Tuberýa de acero negra biselada de 48"" de diýmetro nominal","4900003640","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-019-06","ocds-0ud2q6-18577001-019-06","3.3969486565E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.3969486565E8","4900003640"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0380&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=5100075843&vv_provsino=0]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-380-07-5100075843","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[tubacero-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","TUBERIA ACERO NEGRA BISEL","[{id=compranet3-1620530467436}]","18577011","TUBERIA ACERO NEGRA BISEL","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100075843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100075843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0380&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=5100075843&vv_provsino=0}]","TUBERIA ACERO NEGRA BISEL","5100075843","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-380-07","ocds-0ud2q6-18577011-380-07","8434378.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8434378.2","5100075843"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016610&p_CveDep=18575&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-010-06-424016610","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tubacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono, con o sin costura, Especificaciýn API-5L Grado X-52, de diferentes Diýmetros para diferentes Servicios, para el Activo Integral Burgos y para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono, con o sin costura, Especificaciýn API-5L Grado X-52, de diferentes Diýmetros para diferentes Servicios, para el Activo Integral Burgos y para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016610-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016610&p_CveDep=18575&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono, con o sin costura, Especificaciýn API-5L Grado X-52, de diferentes Diýmetros para diferentes Servicios, para el Activo Integral Burgos y para el Activo Integral Poza Rica-Altamira","424016610","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-010-06","ocds-0ud2q6-18575004-010-06","252538300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252538300","424016610"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017603&p_CveDep=18575&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-021-07-424017603","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tubacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono de 24"" de Diýmetro con o sin costura longitudinal, Especificaciýn API - 5L X52, para la Construcciýn del Ducto del Entronque Arcabuz 5 a Planta Culebra Norte en el Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono de 24"" de Diýmetro con o sin costura longitudinal, Especificaciýn API - 5L X52, para la Construcciýn del Ducto del Entronque Arcabuz 5 a Planta Culebra Norte en el Activo Integral Burgos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017603&p_CveDep=18575&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono de 24"" de Diýmetro con o sin costura longitudinal, Especificaciýn API - 5L X52, para la Construcciýn del Ducto del Entronque Arcabuz 5 a Planta Culebra Norte en el Activo Integral Burgos","424017603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-021-07","ocds-0ud2q6-18575004-021-07","213576000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213576000","424017603"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4027&p_CveDep=18575&p_CveUni=004&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-067-04-RN 41-249-4-4027","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tubacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tubería de Acero al Carbón Con o Sin Costura para Servicio No Amargo, Especificación API-5L Grado X-52 de Diversos diámetros para el Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575004","Suministro de Tubería de Acero al Carbón Con o Sin Costura para Servicio No Amargo, Especificación API-5L Grado X-52 de Diversos diámetros para el Activo Integral Burgos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-4027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-4027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4027&p_CveDep=18575&p_CveUni=004&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","Suministro de Tubería de Acero al Carbón Con o Sin Costura para Servicio No Amargo, Especificación API-5L Grado X-52 de Diversos diámetros para el Activo Integral Burgos","RN 41-249-4-4027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-067-04","ocds-0ud2q6-18575004-067-04","6690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6690000","RN 41-249-4-4027"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Contratos","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029600&p_CveDep=18575&p_CveUni=050&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Internacional","MXN","Contratos","18575050-017-08-423029600","[contract]","contratos-pemex-exploracion-y-produccion","[tubacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 20"", INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 20"", INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029600&p_CveDep=18575&p_CveUni=050&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 20"", INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","423029600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-017-08","ocds-0ud2q6-18575050-017-08","1.12298516566E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.12298516566E9","423029600"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Adquisiciones","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423058602&p_CveDep=18575&p_CveUni=049&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-003-08-423058602","[contract]","adquisiciones-pemex-exploracion-y-produccion","[tubacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 30"", INCLUYENDO LA ASISTENCIA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 30"", INCLUYENDO LA ASISTENCIA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423058602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423058602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423058602&p_CveDep=18575&p_CveUni=049&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 30"", INCLUYENDO LA ASISTENCIA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","423058602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-003-08","ocds-0ud2q6-18575049-003-08","5.6067836954E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.6067836954E8","423058602"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Adquisiciones","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423056606&p_CveDep=18575&p_CveUni=049&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-017-06-423056606","[contract]","adquisiciones-pemex-exploracion-y-produccion","[tubacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 20"", INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 20"", INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423056606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423056606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423056606&p_CveDep=18575&p_CveUni=049&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 20"", INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO","423056606","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-017-06","ocds-0ud2q6-18575049-017-06","5.1144841833E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.1144841833E8","423056606"
