"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2022-01-06T16:48:39.000Z","2021-11-29T20:09:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-14T00:00:00.000Z","México","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","YUC",,"complete","[EDA COMERCIALIZADORA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION PARA EL FORTALECIMIENTO DE LABORATORIO DE ENERGIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066646]","[{address={countryName=México}, roles=supplier, name=EDA COMERCIALIZADORA DEL SURESTE S.A. DE C.V., details={type=company}, id=eda-comercializadora-del-sureste-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","AA-931042959-E1-2021-2640736","[contractTermination]","subdireccion-de-planeacion-y-administracion-","[eda-comercializadora-del-sureste-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ricardo Agustin Paz Alonzo","2021-10-14T12:00:00.000Z","ricardo-agustin-paz-alonzo","contract","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","unidad-compradora","FORTALECIMIENTO DE LABORATORIO DE ENERGIA","[{id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1641772800009}]","Art. 41 fr. I","931042959","false","Expirado","FORTALECIMIENTO DE LABORATORIO DE ENERGIA","direct","institution","subdireccion-de-planeacion-y-administracion-","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","subdireccion-de-planeacion-y-administracion-","2640736","MX-CPA","MXN","ADQUISICION PARA EL FORTALECIMIENTO DE LABORATORIO DE ENERGIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2640736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066646}]","Yucatán","FORTALECIMIENTO DE LABORATORIO DE ENERGIA","2640736","No se utilizó el Contrato Marco","Presencial","","2021-12-31T00:00:00.000Z","2362793","ocds-0ud2q6-AA-931042959-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","232524.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EDA COMERCIALIZADORA DEL SURESTE S.A. DE C.V., id=eda-comercializadora-del-sureste-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232524.35","2640736"
"2022-01-06T16:48:39.000Z","2021-11-29T20:12:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-14T00:00:00.000Z","México","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","YUC",,"complete","[JOLLIF CORPORATIVO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPAMIENTO DE LABORATORIO DE ENERIGA PARA EL INSTITUTO TECNOLOGICO SUPERIOR DE PROGRESO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066542]","[{address={countryName=México}, roles=supplier, name=JOLLIF CORPORATIVO S DE RL DE CV, additionalIdentifiers={legalName=JOLLIF CORPORATIVO S DE RL DE CV, scheme=RFC, verified=1, id=JCO191120NXA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=jollif-corporativo-s-de-rl-de-cv}]","Nacional","MXN","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","AA-931042959-E2-2021-2640597","[contractTermination]","subdireccion-de-planeacion-y-administracion-","[jollif-corporativo-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ricardo Agustin Paz Alonzo","2021-10-14T12:00:00.000Z","ricardo-agustin-paz-alonzo","contract","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","unidad-compradora","EQUIPAMIENTO DE LABORATORIO DE ENERIGA","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. I","931042959","false","Expirado","EQUIPAMIENTO DE LABORATORIO DE ENERIGA","direct","institution","subdireccion-de-planeacion-y-administracion-","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","subdireccion-de-planeacion-y-administracion-","2640597","MX-CPA","MXN","EQUIPAMIENTO DE LABORATORIO DE ENERIGA PARA EL INSTITUTO TECNOLOGICO SUPERIOR DE PROGRESO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2640597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066542}]","Yucatán","EQUIPAMIENTO DE LABORATORIO DE ENERIGA","2640597","No se utilizó el Contrato Marco","Presencial","","2021-12-31T00:00:00.000Z","2362815","ocds-0ud2q6-AA-931042959-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","160912.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JOLLIF CORPORATIVO S DE RL DE CV, id=jollif-corporativo-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160912.33","2640597"
"2022-01-06T16:48:39.000Z","2021-11-12T17:41:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-10T00:00:00.000Z","México","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","YUC",,"complete","[AG ENGINEERING]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE TUNEL DE VIENTO SUBSONICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060917]","[{address={countryName=México}, roles=supplier, name=AG ENGINEERING, additionalIdentifiers={legalName=AG ENGINEERING, scheme=RFC, verified=1, id=AEN080331GH9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ag-engineering}]","Nacional","MXN","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","AA-931042959-E3-2021-2632416","[contractTermination]","subdireccion-de-planeacion-y-administracion-","[ag-engineering]","goods","","[{name=MX, id=mx, classification=country}]","Ricardo Agustin Paz Alonzo","2021-11-10T00:00:00.000Z","ricardo-agustin-paz-alonzo","contract","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","unidad-compradora","ADQUISICIÓN DE TUNEL DE VIENTO SUBSONICO","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 41 fr. I","931042959","false","Expirado","ADQUISICIÓN DE TUNEL DE VIENTO SUBSONICO","direct","institution","subdireccion-de-planeacion-y-administracion-","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","subdireccion-de-planeacion-y-administracion-","2632416","MX-CPA","MXN","ADQUISICION DE TUNEL DE VIENTO SUBSONICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060917}]","Yucatán","TUNEL DE VIENTO","2632416","No se utilizó el Contrato Marco","Presencial","","2021-12-31T00:00:00.000Z","2362828","ocds-0ud2q6-AA-931042959-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","1577586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AG ENGINEERING, id=ag-engineering}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1577586.21","2632416","2021-11-10T00:00:00.000Z"
"2022-01-06T16:48:39.000Z","2021-11-29T20:16:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-10T00:00:00.000Z","México","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","YUC",,"complete","[SERVICIOS Y MANTENIMIENTOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE LABORATORIO DE ENERGIAS RENOVABLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066683]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y MANTENIMIENTOS ELECTRICOS SA DE CV, additionalIdentifiers={legalName=SERVICIOS Y MANTENIMIENTOS ELECTRICOS SA DE CV, scheme=RFC, verified=1, id=SME040304IV2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-mantenimientos-electricos-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","AA-931042959-E4-2021-2640848","[contractTermination]","subdireccion-de-planeacion-y-administracion-","[servicios-y-mantenimientos-electricos-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ricardo Agustin Paz Alonzo","2021-11-10T00:00:00.000Z","ricardo-agustin-paz-alonzo","contract","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","unidad-compradora","SUMINISTRO DE LABORATORIO DE ENERGIAS RENOVABLES","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. I","931042959","false","Expirado","SUMINISTRO DE LABORATORIO DE ENERGIAS RENOVABLES","direct","institution","subdireccion-de-planeacion-y-administracion-","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","subdireccion-de-planeacion-y-administracion-","2640848","MX-CPA","MXN","SUMINISTRO DE LABORATORIO DE ENERGIAS RENOVABLES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2640848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066683}]","Yucatán","SUMINISTRO DE LABORATORIO DE ENERGIAS RENOVABLES","2640848","No se utilizó el Contrato Marco","Presencial","","2021-12-31T00:00:00.000Z","2362871","ocds-0ud2q6-AA-931042959-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","1509636.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SERVICIOS Y MANTENIMIENTOS ELECTRICOS SA DE CV, id=servicios-y-mantenimientos-electricos-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1509636.24","2640848",
"2022-01-06T16:48:39.000Z","2021-11-29T20:18:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-10T00:00:00.000Z","México","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","YUC",,"complete","[IDEAS ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPAMIENTO PARA LABORATORIO DE ENERGIAS RENOVABLES.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057613]","[{address={countryName=México}, roles=supplier, name=IDEAS ARQUITECTOS SA DE CV, additionalIdentifiers={legalName=IDEAS ARQUITECTOS SA DE CV, scheme=RFC, verified=1, id=IAR031103MR7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ideas-arquitectos-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","AA-931042959-E5-2021-2641039","[contractTermination]","subdireccion-de-planeacion-y-administracion-","[ideas-arquitectos-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ricardo Agustin Paz Alonzo","2021-11-10T00:00:00.000Z","ricardo-agustin-paz-alonzo","contract","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","unidad-compradora","EQUIPAMIENTO PARA LABORATORIO DE ENERGIAS RENOVABLES.","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. I","931042959","false","Expirado","EQUIPAMIENTO PARA LABORATORIO DE ENERGIAS RENOVABLES.","direct","institution","subdireccion-de-planeacion-y-administracion-","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","subdireccion-de-planeacion-y-administracion-","2641039","MX-CPA","MXN","EQUIPAMIENTO PARA LABORATORIO DE ENERGIAS RENOVABLES.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2641039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057613}]","Yucatán","EQUIPAMIENTO PARA LABORATORIO DE ENERGIAS RENOVABLES.","2641039","No se utilizó el Contrato Marco","Presencial","","2021-12-31T00:00:00.000Z","2358759","ocds-0ud2q6-AA-931042959-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","1025127.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=IDEAS ARQUITECTOS SA DE CV, id=ideas-arquitectos-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1025127.6","2641039",
"2021-05-09T03:21:07.000Z",,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirección de Planeación y Administración",,"active","complete","[VOYAGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESVG-28/12/2008&p_CveDep=44119&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VOYAGER, S.A. DE C.V., details={type=company}, id=voyager-sa-de-cv}]","Nacional","MXN","Subdirección de Planeación y Administración","44119002-002-07-TESVG-28/12/2008","[contract]","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero","[voyager-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Planeación y Administración","unidad-compradora","Adquisiciýn de Equipo de Cýmputo","[{id=compranet3-1620530467436}]",,"44119002",,,"Adquisiciýn de Equipo de Cýmputo","open","institution","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Planeación y Administración","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero","TESVG-28/12/2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESVG-28/12/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESVG-28/12/2008&p_CveDep=44119&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]",,"Adquisiciýn de Equipo de Cýmputo","TESVG-28/12/2008",,,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO",,"44119002-002-07","ocds-0ud2q6-44119002-002-07",,,,"830103",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VOYAGER, S.A. DE C.V., id=voyager-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830103","TESVG-28/12/2008","2009-04-12T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Planeación y Administración",,"active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESVG-28/12/2008-01&p_CveDep=44119&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Subdirección de Planeación y Administración","44119002-002-07-TESVG-28/12/2008-01","[contract]","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Planeación y Administración","unidad-compradora","Adquisiciýn de Equipo de Cýmputo","[{id=compranet3-1620530467436}]",,"44119002",,,"Adquisiciýn de Equipo de Cýmputo","open","institution","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Planeación y Administración","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero","TESVG-28/12/2008-01","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESVG-28/12/2008-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESVG-28/12/2008-01&p_CveDep=44119&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]",,"Adquisiciýn de Equipo de Cýmputo","TESVG-28/12/2008-01",,,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO",,"44119002-002-07","ocds-0ud2q6-44119002-002-07",,,,"75107",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75107","TESVG-28/12/2008-01","2009-03-12T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO, MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Subdirección de Planeación y Administración",,"active","complete","[OPCION COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23/09/2008&p_CveDep=44964&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPCION COMERCIAL S.A. DE C.V., details={type=company}, id=opcion-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Planeación y Administración","44964001-002-08-39714","[contract]","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","[opcion-comercial-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Planeación y Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]",,"44964001",,,"ADQUISICION DE EQUIPO DE COMPUTO","open","institution","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","Subdirección de Planeación y Administración","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","39714","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39714-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23/09/2008&p_CveDep=44964&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE EQUIPO DE COMPUTO","39714",,,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO, MÉXICO",,"44964001-002-08","ocds-0ud2q6-44964001-002-08",,,,"260944.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OPCION COMERCIAL S.A. DE C.V., id=opcion-comercial-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260944.2","39714","2008-09-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO, MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Subdirección de Planeación y Administración",,"active","complete","[VOYAGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23/09/2008-02&p_CveDep=44964&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VOYAGER, S.A. DE C.V., details={type=company}, id=voyager-sa-de-cv}]","Nacional","MXN","Subdirección de Planeación y Administración","44964001-002-08-23/09/2008-02","[contract]","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","[voyager-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Planeación y Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]",,"44964001",,,"ADQUISICION DE EQUIPO DE COMPUTO","open","institution","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","Subdirección de Planeación y Administración","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","23/09/2008-02","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23/09/2008-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23/09/2008-02&p_CveDep=44964&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE EQUIPO DE COMPUTO","23/09/2008-02",,,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO, MÉXICO",,"44964001-002-08","ocds-0ud2q6-44964001-002-08",,,,"1429131.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VOYAGER, S.A. DE C.V., id=voyager-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429131.6","23/09/2008-02","2008-09-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO, MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Subdirección de Planeación y Administración",,"active","complete","[DIGITAL POINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22/09/2008&p_CveDep=44964&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIGITAL POINT, S.A. DE C.V., details={type=company}, id=digital-point-sa-de-cv}]","Nacional","MXN","Subdirección de Planeación y Administración","44964001-002-08-39713","[contract]","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","[digital-point-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Planeación y Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]",,"44964001",,,"ADQUISICION DE EQUIPO DE COMPUTO","open","institution","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","Subdirección de Planeación y Administración","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","39713","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39713-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22/09/2008&p_CveDep=44964&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE EQUIPO DE COMPUTO","39713",,,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO, MÉXICO",,"44964001-002-08","ocds-0ud2q6-44964001-002-08",,,,"18707.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DIGITAL POINT, S.A. DE C.V., id=digital-point-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18707.28","39713","2008-09-09T00:00:00.000Z"
