"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[HOSPITAL SANTA MARGARITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-034/05&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HOSPITAL SANTA MARGARITA SA DE CV, details={type=company}, id=hospital-santa-margarita-sa-de-cv}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-003-04-HRS-A-034/05","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[hospital-santa-margarita-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","[{id=compranet3-1620530467436}]","18572012","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-034/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-034/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-034/05&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","HRS-A-034/05","PETRÓLEOS MEXICANOS","18572012-003-04","ocds-0ud2q6-18572012-003-04","9750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL SANTA MARGARITA SA DE CV, id=hospital-santa-margarita-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9750","HRS-A-034/05"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[ADRIANA LIZETTE MADRIGAL RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-012/05&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADRIANA LIZETTE MADRIGAL RODRIGUEZ, details={type=person}, id=adriana-lizette-madrigal-rodriguez}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-003-04-HRS-A-012/05","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[adriana-lizette-madrigal-rodriguez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","[{id=compranet3-1620530467436}]","18572012","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-012/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-012/05&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","HRS-A-012/05","PETRÓLEOS MEXICANOS","18572012-003-04","ocds-0ud2q6-18572012-003-04","9350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA LIZETTE MADRIGAL RODRIGUEZ, id=adriana-lizette-madrigal-rodriguez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9350","HRS-A-012/05"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[MAYRA ARACELI ASCENCIO MOJICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-029/05&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAYRA ARACELI ASCENCIO MOJICA, details={type=person}, id=mayra-araceli-ascencio-mojica}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-003-04-HRS-A-029/05","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[mayra-araceli-ascencio-mojica]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","[{id=compranet3-1620530467436}]","18572012","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-029/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-029/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-029/05&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","HRS-A-029/05","PETRÓLEOS MEXICANOS","18572012-003-04","ocds-0ud2q6-18572012-003-04","8500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYRA ARACELI ASCENCIO MOJICA, id=mayra-araceli-ascencio-mojica}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500","HRS-A-029/05"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-001/04&p_CveDep=18572&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V., details={type=company}, id=ingenieria-al-servicio-de-la-salud-sa-de-cv}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-002-03-HRS-A-001/04","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ingenieria-al-servicio-de-la-salud-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicio de mantenimiento de equipos médicos diversos del Hospital Regional Salamanca","[{id=compranet3-1620530467436}]","18572012","Servicio de mantenimiento de equipos médicos diversos del Hospital Regional Salamanca","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-001/04&p_CveDep=18572&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento de equipos médicos diversos del Hospital Regional Salamanca","HRS-A-001/04","PETRÓLEOS MEXICANOS","18572012-002-03","ocds-0ud2q6-18572012-002-03","7000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V., id=ingenieria-al-servicio-de-la-salud-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000","HRS-A-001/04"
"2021-05-09T03:21:07.000Z","2011-02-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-16T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[GENOMI-K, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0031&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017615&vv_provsino=0]","[{roles=supplier, name=GENOMI-K, S. A. DE C. V., details={type=company}, id=genomi-k-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-031-11-4800017615","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[genomi-k-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicios profesionales","[{id=compranet3-1620530467436}]","18572012","Servicios profesionales","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4800017615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017615-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0031&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017615&vv_provsino=0}]","Servicios profesionales","4800017615","PETRÓLEOS MEXICANOS","18572012-031-11","ocds-0ud2q6-18572012-031-11","7000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENOMI-K, S. A. DE C. V., id=genomi-k-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000","4800017615"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INGENIEROS BIOMÉDICOS ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-S-044/2010&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIEROS BIOMÉDICOS ASOCIADOS SA DE CV, details={type=company}, id=ingenieros-biomedicos-asociados-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-003-10-HRS-S-044/2010","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ingenieros-biomedicos-asociados-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Mantener en condiciones optimas de operación y funcionamiento los Equipos Médicos de las Unidades Médicas de la Región Salamanca, proporcionando el mantenimiento preventivo de acuerdo a las rutinas de operación de los equipos, asi como el correctivo cada vez que se requiera durante el periodo 2010, bajo el esquema de Contrato tipo poliza de mantenimiento.","[{id=compranet3-1620530467436}]","18572012","Mantener en condiciones optimas de operación y funcionamiento los Equipos Médicos de las Unidades Médicas de la Región Salamanca, proporcionando el mantenimiento preventivo de acuerdo a las rutinas de operación de los equipos, asi como el correctivo cada vez que se requiera durante el periodo 2010, bajo el esquema de Contrato tipo poliza de mantenimiento.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-S-044/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-S-044/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-S-044/2010&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Mantener en condiciones optimas de operación y funcionamiento los Equipos Médicos de las Unidades Médicas de la Región Salamanca, proporcionando el mantenimiento preventivo de acuerdo a las rutinas de operación de los equipos, asi como el correctivo cada vez que se requiera durante el periodo 2010, bajo el esquema de Contrato tipo poliza de mantenimiento.","HRS-S-044/2010","PETRÓLEOS MEXICANOS","18572012-003-10","ocds-0ud2q6-18572012-003-10","4600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS BIOMÉDICOS ASOCIADOS SA DE CV, id=ingenieros-biomedicos-asociados-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4600","HRS-S-044/2010"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[VALLEJO GUANI LAURA CRISTINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-208/2007&p_CveDep=18572&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VALLEJO GUANI LAURA CRISTINA, details={type=person}, id=vallejo-guani-laura-cristina}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-005-07-HRS-A-208/2007","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[vallejo-guani-laura-cristina]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Material de curaciýn nacional para el Hospital Regional Salamanca, bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572012","Material de curaciýn nacional para el Hospital Regional Salamanca, bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-208/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-208/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-208/2007&p_CveDep=18572&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Material de curaciýn nacional para el Hospital Regional Salamanca, bajo la modalidad de contrato abierto a precio fijo","HRS-A-208/2007","PETRÓLEOS MEXICANOS","18572012-005-07","ocds-0ud2q6-18572012-005-07","4086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALLEJO GUANI LAURA CRISTINA, id=vallejo-guani-laura-cristina}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4086","HRS-A-208/2007"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[AMBULANCIAS CENTRAL DE ENFERMERAS Y OXIGENO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-013/05&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMBULANCIAS CENTRAL DE ENFERMERAS Y OXIGENO S.A DE C.V., details={type=company}, id=ambulancias-central-de-enfermeras-y-oxigeno-sa-de-cv}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-003-04-HRS-A-013/05","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ambulancias-central-de-enfermeras-y-oxigeno-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","[{id=compranet3-1620530467436}]","18572012","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-013/05&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","HRS-A-013/05","PETRÓLEOS MEXICANOS","18572012-003-04","ocds-0ud2q6-18572012-003-04","3777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS CENTRAL DE ENFERMERAS Y OXIGENO S.A DE C.V., id=ambulancias-central-de-enfermeras-y-oxigeno-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3777","HRS-A-013/05"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[MARIA EUGENIA ARECHAVALETA GRANELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-022/05&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIA EUGENIA ARECHAVALETA GRANELL, details={type=person}, id=maria-eugenia-arechavaleta-granell}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-003-04-HRS-A-022/05","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[maria-eugenia-arechavaleta-granell]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","[{id=compranet3-1620530467436}]","18572012","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-022/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-022/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-022/05&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","HRS-A-022/05","PETRÓLEOS MEXICANOS","18572012-003-04","ocds-0ud2q6-18572012-003-04","3300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA EUGENIA ARECHAVALETA GRANELL, id=maria-eugenia-arechavaleta-granell}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300","HRS-A-022/05"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[MARIA DEL CARMEN RAMOS VALDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-023/05&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIA DEL CARMEN RAMOS VALDES, details={type=person}, id=maria-del-carmen-ramos-valdes}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-003-04-HRS-A-023/05","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[maria-del-carmen-ramos-valdes]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","[{id=compranet3-1620530467436}]","18572012","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-023/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-023/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-023/05&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación de servicios medicos subrogados para la localidad de Tlaquepaque, Jal. de Petróleos Mexicanos para el año 2005-2006 de conformidad con los tratados de libre comercio suscritos por los Estados Unidos Mexicanos que contienen un título o capítulo de compras del sector público.","HRS-A-023/05","PETRÓLEOS MEXICANOS","18572012-003-04","ocds-0ud2q6-18572012-003-04","2350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN RAMOS VALDES, id=maria-del-carmen-ramos-valdes}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2350","HRS-A-023/05"
