"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[EDGARDO IVAN GALAVIZ BADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40007&p_CveDep=00641&p_CveUni=034&p_NumeroLc=079&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDGARDO IVAN GALAVIZ BADILLO, details={type=person}, id=edgardo-ivan-galaviz-badillo}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-079-03-C40007","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[edgardo-ivan-galaviz-badillo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE CASA DE MAQUINAS","[{id=compranet3-1620530467436}]","641034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE CASA DE MAQUINAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","C40007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40007&p_CveDep=00641&p_CveUni=034&p_NumeroLc=079&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE CASA DE MAQUINAS","C40007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-079-03","ocds-0ud2q6-00641034-079-03","190600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGARDO IVAN GALAVIZ BADILLO, id=edgardo-ivan-galaviz-badillo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190600","C40007"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[MATERIALES ALTA RESISTENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40009&p_CveDep=00641&p_CveUni=034&p_NumeroLc=079&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES ALTA RESISTENCIA, S.A. DE C.V., details={type=company}, id=materiales-alta-resistencia-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-079-03-C40009","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[materiales-alta-resistencia-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE CASA DE MAQUINAS","[{id=compranet3-1620530467436}]","641034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE CASA DE MAQUINAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","C40009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40009&p_CveDep=00641&p_CveUni=034&p_NumeroLc=079&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE CASA DE MAQUINAS","C40009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-079-03","ocds-0ud2q6-00641034-079-03","1032954.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ALTA RESISTENCIA, S.A. DE C.V., id=materiales-alta-resistencia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1032954.25","C40009"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SANTIAGO CASTILLO FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40010&p_CveDep=00641&p_CveUni=034&p_NumeroLc=079&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SANTIAGO CASTILLO FERNANDEZ, details={type=person}, id=santiago-castillo-fernandez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-079-03-C40010","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[santiago-castillo-fernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE CASA DE MAQUINAS","[{id=compranet3-1620530467436}]","641034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE CASA DE MAQUINAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","C40010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40010&p_CveDep=00641&p_CveUni=034&p_NumeroLc=079&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE CASA DE MAQUINAS","C40010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-079-03","ocds-0ud2q6-00641034-079-03","46300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTIAGO CASTILLO FERNANDEZ, id=santiago-castillo-fernandez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46300","C40010"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[INGENIERIA DE SERVICIOS HIGOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40023&p_CveDep=00641&p_CveUni=034&p_NumeroLc=079&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA DE SERVICIOS HIGOR SA DE CV, details={type=company}, id=ingenieria-de-servicios-higor-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-079-03-C40023","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[ingenieria-de-servicios-higor-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE CASA DE MAQUINAS","[{id=compranet3-1620530467436}]","641034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE CASA DE MAQUINAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","C40023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40023&p_CveDep=00641&p_CveUni=034&p_NumeroLc=079&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE CASA DE MAQUINAS","C40023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-079-03","ocds-0ud2q6-00641034-079-03","274500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE SERVICIOS HIGOR SA DE CV, id=ingenieria-de-servicios-higor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274500","C40023"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[ASESORIA Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40011&p_CveDep=00641&p_CveUni=034&p_NumeroLc=080&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASESORIA Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=asesoria-y-construcciones-del-norte-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-080-03-C40011","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[asesoria-y-construcciones-del-norte-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","641034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","C40011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40011&p_CveDep=00641&p_CveUni=034&p_NumeroLc=080&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","C40011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-080-03","ocds-0ud2q6-00641034-080-03","75968.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V., id=asesoria-y-construcciones-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75968.56","C40011"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40012&p_CveDep=00641&p_CveUni=034&p_NumeroLc=080&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-de-refrigeracion-victoria-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-080-03-C40012","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercial-de-refrigeracion-victoria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","641034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","C40012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40012&p_CveDep=00641&p_CveUni=034&p_NumeroLc=080&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","C40012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-080-03","ocds-0ud2q6-00641034-080-03","1142400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., id=comercial-de-refrigeracion-victoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1142400","C40012"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[EDGARDO IVAN GALAVIZ BADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40013&p_CveDep=00641&p_CveUni=034&p_NumeroLc=080&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDGARDO IVAN GALAVIZ BADILLO, details={type=person}, id=edgardo-ivan-galaviz-badillo}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-080-03-C40013","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[edgardo-ivan-galaviz-badillo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","641034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","C40013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40013&p_CveDep=00641&p_CveUni=034&p_NumeroLc=080&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","C40013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-080-03","ocds-0ud2q6-00641034-080-03","832100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGARDO IVAN GALAVIZ BADILLO, id=edgardo-ivan-galaviz-badillo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832100","C40013"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SANTIAGO CASTILLO FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40014&p_CveDep=00641&p_CveUni=034&p_NumeroLc=080&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SANTIAGO CASTILLO FERNANDEZ, details={type=person}, id=santiago-castillo-fernandez}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-080-03-C40014","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[santiago-castillo-fernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","641034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","C40014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40014&p_CveDep=00641&p_CveUni=034&p_NumeroLc=080&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","C40014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-080-03","ocds-0ud2q6-00641034-080-03","953658.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTIAGO CASTILLO FERNANDEZ, id=santiago-castillo-fernandez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953658.09","C40014"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SERVICIOS ESPECIALIZADOS DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40015&p_CveDep=00641&p_CveUni=034&p_NumeroLc=080&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DEL NORTE, S.A., details={type=company}, id=servicios-especializados-del-norte-sa}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-080-03-C40015","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[servicios-especializados-del-norte-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","641034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","C40015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40015&p_CveDep=00641&p_CveUni=034&p_NumeroLc=080&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","C40015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-080-03","ocds-0ud2q6-00641034-080-03","2472390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DEL NORTE, S.A., id=servicios-especializados-del-norte-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2472390","C40015"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SERVICIOS NUÑEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40016&p_CveDep=00641&p_CveUni=034&p_NumeroLc=080&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS NUÑEZ, S.A. DE C.V., details={type=company}, id=servicios-nunez-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-080-03-C40016","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[servicios-nunez-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","641034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","C40016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40016&p_CveDep=00641&p_CveUni=034&p_NumeroLc=080&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A EQUIPO DE AIRE ACONDICIONADO","C40016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-080-03","ocds-0ud2q6-00641034-080-03","157349.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS NUÑEZ, S.A. DE C.V., id=servicios-nunez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157349.12","C40016"
