"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-07-06T12:25:00.000Z","2015-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[ARGENTINA DEL ROSARIO DOVALI TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607729]","[{address={countryName=México}, roles=supplier, name=ARGENTINA DEL ROSARIO DOVALI TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=argentina-del-rosario-dovali-torres}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-N14-2015-781908","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[argentina-del-rosario-dovali-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2015-07-13T09:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","MANTTO. PREV. A/A DE ZONA SAN LUIS POTOSI SOLPED 600409373","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","MANTTO. PREV. A/A DE ZONA SAN LUIS POTOSI SOLPED 600409373","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","781908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607729}]","MANTTO. PREV. A/A DE ZONA SAN LUIS POTOSI SOLPED 600409373","781908","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","846178","ocds-0ud2q6-AA-018TOQ966-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","355000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARGENTINA DEL ROSARIO DOVALI TORRES, id=argentina-del-rosario-dovali-torres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","355000","781908"
"2019-01-24T01:17:24.000Z","2015-08-04T15:47:00.000Z","2015-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[CONSTRUCTORA DHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626482]","[{identifier={legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-N18-2015-814195","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2015-08-10T09:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","MANTTO PREV 1000 HRS A EQ HIDRAULICO DE LA ZONA SLP SOLPED 600410126","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","MANTTO PREV 1000 HRS A EQ HIDRAULICO DE LA ZONA SLP SOLPED 600410126","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","814195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626482}]","MANTTO PREV 1000 HRS A EQ HIDRAULICO DE LA ZONA SLP SOLPED 600410126","814195","true","Electrónica","Comisión Federal de Electricidad","2015-10-19T00:00:00.000Z","869419","ocds-0ud2q6-AA-018TOQ966-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","353030.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DHAP SA DE CV, id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","353030.99","814195"
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589284]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N9-2015-758690","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO DE VIGILANCIA DEL 13 DE ABRIL AL 07 DE MAYO 2015 ZONA SLP","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO DE VIGILANCIA DEL 13 DE ABRIL AL 07 DE MAYO 2015 ZONA SLP","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","758690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589284}]","SERVICIO DE VIGILANCIA DEL 13 DE ABRIL AL 07 DE MAYO 2015 ZONA SLP","758690","true","Mixta","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","830427","ocds-0ud2q6-SA-018TOQ966-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","333301.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","333301.96","758690"
"2019-01-24T01:17:24.000Z",,"2015-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-22T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586485]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N7-2015-757174","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO DE VIGILANCIA DEL 22 DE FEBRERO AL 18 DE MARZO 2015 ZONA SLP","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO DE VIGILANCIA DEL 22 DE FEBRERO AL 18 DE MARZO 2015 ZONA SLP","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","757174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586485}]","SERVICIO DE VIGILANCIA DEL 22 DE FEBRERO AL 18 DE MARZO 2015 ZONA SLP","757174","true","Mixta","Comisión Federal de Electricidad","2015-03-18T00:00:00.000Z","828234","ocds-0ud2q6-SA-018TOQ966-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","332722.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","332722.12","757174"
"2019-01-24T01:17:24.000Z",,"2015-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586645]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N8-2015-757178","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO DE VIGILANCIA DEL 19 DE MARZO AL 12 DE ABRIL 2015 ZONA SLP","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO DE VIGILANCIA DEL 19 DE MARZO AL 12 DE ABRIL 2015 ZONA SLP","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","757178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586645}]","SERVICIO DE VIGILANCIA DEL 19 DE MAR AL 12 ABR DE MARZO 2015 ZONA SLP","757178","true","Mixta","Comisión Federal de Electricidad","2015-04-12T00:00:00.000Z","828419","ocds-0ud2q6-SA-018TOQ966-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","332142.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","332142.28","757178"
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589309]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N10-2015-758814","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO DE VIGILANCIA DEL 08 AL 31 DE MAYO 2015 ZONA SLP","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO DE VIGILANCIA DEL 08 AL 31 DE MAYO 2015 ZONA SLP","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","758814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589309}]","SERVICIO DE VIGILANCIA DEL 08 DE MAYO AL 31 DE MAYO 2015 ZONA SLP","758814","true","Mixta","Comisión Federal de Electricidad","2015-05-31T00:00:00.000Z","830497","ocds-0ud2q6-SA-018TOQ966-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","318671.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","318671.04","758814"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882684]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-E18-2016-1102435","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERV VIGILANCIA ZONA SLP 01 JUN AL 24 JUL 2016 SOLPED 600429992","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERV VIGILANCIA ZONA SLP 01 JUN AL 24 JUL 2016 SOLPED 600429992","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","1102435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882684}]","SERV VIGILANCIA ZONA SLP 01 JUN AL 24 JUL 2016 SOLPED 600429992","1102435","true","Mixta","Comisión Federal de Electricidad","2016-07-24T00:00:00.000Z","1081138","ocds-0ud2q6-AA-018TOQ966-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","318305.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","318305.28","1102435"
"2019-01-24T01:17:46.000Z",,"2014-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447328]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N26-2014-597136","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE LAS 1000 HORAS DE EQUIPO HIDRAULICO DE LA ZONA SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO DE LAS 1000 HORAS DE EQUIPO HIDRAULICO DE LA ZONA SAN LUIS POTOSI","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","597136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447328}]","MANTTO PREVENTIVO EQ HIDRAULICO ZONA SLP SOLPED 600388834","597136","true","Mixta","Comisión Federal de Electricidad","2014-09-28T00:00:00.000Z","666402","ocds-0ud2q6-SA-018TOQ966-N26-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","301286","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301286","597136"
"2019-01-24T01:17:46.000Z",,"2014-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401194]","[{address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N17-2014-525852","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA DE DISTRIBUCION SAN LUIS POTOSI PERIODO 04 AL 17 MARZO 2014","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA DE DISTRIBUCION SAN LUIS POTOSI PERIODO 04 AL 17 MARZO 2014","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","525852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401194}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA DE DISTRIBUCION SAN LUIS","525852","true","Mixta","Comisión Federal de Electricidad","2014-03-17T00:00:00.000Z","601392","ocds-0ud2q6-SA-018TOQ966-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","299602.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299602.4","525852"
"2019-01-24T01:17:46.000Z",,"2014-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404314]","[{address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N18-2014-530295","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA DE DISTRIBUCION SAN LUIS POTOSI PERIODO 18 AL 31 DE MARZO 2014","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA DE DISTRIBUCION SAN LUIS POTOSI PERIODO 18 AL 31 DE MARZO 2014","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","530295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404314}]","SERVICIOS DE VIGILANCIA EN LAS INST DE LA ZONA DE DIST SLP 18 AL 31 MARZ0 2014","530295","true","Mixta","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","606391","ocds-0ud2q6-SA-018TOQ966-N18-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","299602.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299602.4","530295"
