"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BAKER HUGHES DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0006&AnoInv=2010&TipInv=D]","[{roles=supplier, name=BAKER HUGHES DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-006-10-424100802","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO CORRALILLO DEL ACEITE TERCIARIO DEL GOLFO","[{id=compranet3-1620530467436}]","18575008","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO CORRALILLO DEL ACEITE TERCIARIO DEL GOLFO","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0006&AnoInv=2010&TipInv=D}]","Reacondicionamiento a Infraestructura del Activo Integral Veracruz","424100802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-006-10","ocds-0ud2q6-18575008-006-10","896318489","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO, S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896318489","424100802"
"2021-05-09T03:21:07.000Z","2011-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PROYECTOS INDUSTRIALES RIMUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100824&p_CveDep=18575&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES RIMUSA SA DE CV, details={type=company}, id=proyectos-industriales-rimusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-006-10-424100824","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[proyectos-industriales-rimusa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Reacondicionamiento a Infraestructura del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Reacondicionamiento a Infraestructura del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100824&p_CveDep=18575&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Reacondicionamiento a Infraestructura del Activo Integral Veracruz","424100824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-006-10","ocds-0ud2q6-18575008-006-10","3.784668999E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES RIMUSA SA DE CV, id=proyectos-industriales-rimusa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.784668999E7","424100824"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102816&p_CveDep=18575&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V., details={type=company}, id=constructora-reca-de-reynosa-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-02-414102816","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-reca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSM-016/02-P.-CONSTRUCCIÓN DE PLATAFORMAS Y CAMINOS DE ACCESO PARA LA PERFORACIÓN DE LOS POZOS EN LOS CAMPOS BENAVIDES, CARRETAS, CUATRO MILPAS, CUERVITO, CULEBRA, MOJARREÑAS, PEÑA BLANCA, SANTA ROSALIA, VIBORITAS Y/U OTROS DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA.","[{id=compranet3-1620530467436}]","18575008","ONSM-016/02-P.-CONSTRUCCIÓN DE PLATAFORMAS Y CAMINOS DE ACCESO PARA LA PERFORACIÓN DE LOS POZOS EN LOS CAMPOS BENAVIDES, CARRETAS, CUATRO MILPAS, CUERVITO, CULEBRA, MOJARREÑAS, PEÑA BLANCA, SANTA ROSALIA, VIBORITAS Y/U OTROS DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102816&p_CveDep=18575&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ONSM-016/02-P.-CONSTRUCCIÓN DE PLATAFORMAS Y CAMINOS DE ACCESO PARA LA PERFORACIÓN DE LOS POZOS EN LOS CAMPOS BENAVIDES, CARRETAS, CUATRO MILPAS, CUERVITO, CULEBRA, MOJARREÑAS, PEÑA BLANCA, SANTA ROSALIA, VIBORITAS Y/U OTROS DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA.","414102816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-007-02","ocds-0ud2q6-18575008-007-02","8.149245319E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V., id=constructora-reca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.149245319E7","414102816"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-julmar-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-03-414103923","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-y-proveedora-julmar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Reacondicionamiento de la Casa de Visitas, de la Región Norte","[{id=compranet3-1620530467436}]","18575008","Reacondicionamiento de la Casa de Visitas, de la Región Norte","limited","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2003&TipInv=R}]","Reacondicionamiento de la Casa de Visitas, de la Región Norte","414103923","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-007-03","ocds-0ud2q6-18575008-007-03","3178007.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V., id=constructora-y-proveedora-julmar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3178007.57","414103923"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MARIO LEOPOLDO HERNANDEZ MAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MARIO LEOPOLDO HERNANDEZ MAYA, details={type=person}, id=mario-leopoldo-hernandez-maya}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-04-414104980","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[mario-leopoldo-hernandez-maya]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","REACONDICIONAMIENTO DE AREA PARA USO VEHICULAR EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet3-1620530467436}]","18575008","REACONDICIONAMIENTO DE AREA PARA USO VEHICULAR EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104980-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2004&TipInv=R}]","069/04-ONSSP-P.-Construcción y/o Rehabilitación de Plataformas y Caminos de los Diferentes Campos y/o Instalaciones en el Activo Integral Poza Rica-Altamira","414104980","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-007-04","ocds-0ud2q6-18575008-007-04","1644177.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO LEOPOLDO HERNANDEZ MAYA, id=mario-leopoldo-hernandez-maya}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1644177.37","414104980"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104835&p_CveDep=18575&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., details={type=company}, id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-04-414104835","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[fabricacion-y-reparacion-electromecanica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","069/04-ONSSP-P.-Construcción y/o Rehabilitación de Plataformas y Caminos de los Diferentes Campos y/o Instalaciones en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","069/04-ONSSP-P.-Construcción y/o Rehabilitación de Plataformas y Caminos de los Diferentes Campos y/o Instalaciones en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104835&p_CveDep=18575&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","069/04-ONSSP-P.-Construcción y/o Rehabilitación de Plataformas y Caminos de los Diferentes Campos y/o Instalaciones en el Activo Integral Poza Rica-Altamira","414104835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-007-04","ocds-0ud2q6-18575008-007-04","2.818118553E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.818118553E7","414104835"
"2021-05-09T03:21:07.000Z","2005-07-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-07-20T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LUIS MIGUEL ESCALANTE IGUAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2005&TipInv=R]","[{roles=supplier, name=LUIS MIGUEL ESCALANTE IGUAL, details={type=person}, id=luis-miguel-escalante-igual}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-05-414105871","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[luis-miguel-escalante-igual]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Instalaciýn de un Sistema de Riego Completamente Automýtico en las ýreas Verdes del Centro Administrativo Mocambo del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Instalaciýn de un Sistema de Riego Completamente Automýtico en las ýreas Verdes del Centro Administrativo Mocambo del Activo Integral Veracruz","limited","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2005&TipInv=R}]","Instalaciýn de un Sistema de Riego Completamente Automýtico en las ýreas Verdes del Centro Administrativo Mocambo del Activo Integral Veracruz","414105871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-007-05","ocds-0ud2q6-18575008-007-05","318941.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS MIGUEL ESCALANTE IGUAL, id=luis-miguel-escalante-igual}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318941.37","414105871"
"2021-05-09T03:21:07.000Z","2006-05-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-19T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SERVICIOS INTEGRALES GAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SERVICIOS INTEGRALES GAMA, S.A. DE C.V., details={type=company}, id=servicios-integrales-gama-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-06-424106825","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[servicios-integrales-gama-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","SERVICIO INTEGRAL DE EXTRACCION DE FLUIDO DE FORMACION EN LOS DIFERENTES CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA, UTILIZANDO BOMBEO HIDRAULICO TIPO JET DE LA MARCA COLEMAN","[{id=compranet3-1620530467436}]","18575008","SERVICIO INTEGRAL DE EXTRACCION DE FLUIDO DE FORMACION EN LOS DIFERENTES CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA, UTILIZANDO BOMBEO HIDRAULICO TIPO JET DE LA MARCA COLEMAN","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2006&TipInv=D}]","009/06-RTSMV-P.-Inspecciýn con Equipo Instrumentado de Segunda Generaciýn en Ductos del Activo Integral Veracruz.","424106825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-007-06","ocds-0ud2q6-18575008-007-06","2.914432934E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES GAMA, S.A. DE C.V., id=servicios-integrales-gama-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.914432934E7","424106825"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[T. D. WILLIAMSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106811&p_CveDep=18575&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=T. D. WILLIAMSON DE MEXICO, S.A. DE C.V., details={type=company}, id=t-d-williamson-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-06-424106811","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[t-d-williamson-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","009/06-RTSMV-P.-Inspecciýn con Equipo Instrumentado de Segunda Generaciýn en Ductos del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","009/06-RTSMV-P.-Inspecciýn con Equipo Instrumentado de Segunda Generaciýn en Ductos del Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106811&p_CveDep=18575&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","009/06-RTSMV-P.-Inspecciýn con Equipo Instrumentado de Segunda Generaciýn en Ductos del Activo Integral Veracruz.","424106811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-007-06","ocds-0ud2q6-18575008-007-06","1.967016242E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T. D. WILLIAMSON DE MEXICO, S.A. DE C.V., id=t-d-williamson-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.967016242E7","424106811"
"2021-05-09T03:21:07.000Z","2007-08-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-08-13T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO INDUSTRIAL RAZO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GRUPO INDUSTRIAL RAZO, S.A. DE C.V., details={type=company}, id=grupo-industrial-razo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-07-424107844","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-industrial-razo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Conservaciýn o mantenimiento de casa habitaciýn","[{id=compranet3-1620530467436}]","18575008","Conservaciýn o mantenimiento de casa habitaciýn","limited","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de casa habitaciýn","424107844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-007-07","ocds-0ud2q6-18575008-007-07","2838161.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RAZO, S.A. DE C.V., id=grupo-industrial-razo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2838161.15","424107844"
