"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-146-2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-010-06-UPN-146-2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[sanipap-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE MATERIALES Y ARTICULOS DE OFICINA, MANTENIMIENTO Y DE LIMPIEZA","[{id=compranet3-1620530467436}]","29010001","ADQUISICION DE MATERIALES Y ARTICULOS DE OFICINA, MANTENIMIENTO Y DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-146-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-146-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-146-2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIALES Y ARTICULOS DE OFICINA, MANTENIMIENTO Y DE LIMPIEZA","UPN-146-2006","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-010-06","ocds-0ud2q6-29010001-010-06","52080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52080","UPN-146-2006"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-160/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-010-06-UPN-160/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[multiproductos-de-tacuba-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE MATERIALES Y ARTICULOS DE OFICINA, MANTENIMIENTO Y DE LIMPIEZA","[{id=compranet3-1620530467436}]","29010001","ADQUISICION DE MATERIALES Y ARTICULOS DE OFICINA, MANTENIMIENTO Y DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-160/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-160/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-160/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIALES Y ARTICULOS DE OFICINA, MANTENIMIENTO Y DE LIMPIEZA","UPN-160/2006","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-010-06","ocds-0ud2q6-29010001-010-06","285717.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285717.03","UPN-160/2006"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[SEGURA QUIROZ SANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-153/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGURA QUIROZ SANDRA, details={type=person}, id=segura-quiroz-sandra}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-010-06-UPN-153/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[segura-quiroz-sandra]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE MATERIALES Y ARTICULOS DE OFICINA, MANTENIMIENTO Y DE LIMPIEZA","[{id=compranet3-1620530467436}]","29010001","ADQUISICION DE MATERIALES Y ARTICULOS DE OFICINA, MANTENIMIENTO Y DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-153/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-153/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-153/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIALES Y ARTICULOS DE OFICINA, MANTENIMIENTO Y DE LIMPIEZA","UPN-153/2006","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-010-06","ocds-0ud2q6-29010001-010-06","40537.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURA QUIROZ SANDRA, id=segura-quiroz-sandra}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40537.97","UPN-153/2006"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GADARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-DSJ-017/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GADARK SA DE CV, details={type=company}, id=gadark-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-010-07-UPN-DSJ-017/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[gadark-sa-de-cv]","services","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL SISTEMA CONTRA INCENDIO, EQUIPOS DE AIRE ACONDICIONADO Y DESAZOLVE A GRIETAS Y FOSAS SýPTICAS","[{id=compranet3-1620530467436}]","29010001","CONTRATACIýN DE LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL SISTEMA CONTRA INCENDIO, EQUIPOS DE AIRE ACONDICIONADO Y DESAZOLVE A GRIETAS Y FOSAS SýPTICAS","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-DSJ-017/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-DSJ-017/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-DSJ-017/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL SISTEMA CONTRA INCENDIO, EQUIPOS DE AIRE ACONDICIONADO Y DESAZOLVE A GRIETAS Y FOSAS SýPTICAS","UPN-DSJ-017/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-010-07","ocds-0ud2q6-29010001-010-07","56684.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GADARK SA DE CV, id=gadark-sa-de-cv}]","universidad-pedagogica-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56684.98","UPN-DSJ-017/2007"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO INDUSTRIAL ANJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-DSJ-018/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ANJO, details={type=company}, id=grupo-industrial-anjo}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-010-07-UPN-DSJ-018/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-industrial-anjo]","services","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL SISTEMA CONTRA INCENDIO, EQUIPOS DE AIRE ACONDICIONADO Y DESAZOLVE A GRIETAS Y FOSAS SýPTICAS","[{id=compranet3-1620530467436}]","29010001","CONTRATACIýN DE LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL SISTEMA CONTRA INCENDIO, EQUIPOS DE AIRE ACONDICIONADO Y DESAZOLVE A GRIETAS Y FOSAS SýPTICAS","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-DSJ-018/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-DSJ-018/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-DSJ-018/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL SISTEMA CONTRA INCENDIO, EQUIPOS DE AIRE ACONDICIONADO Y DESAZOLVE A GRIETAS Y FOSAS SýPTICAS","UPN-DSJ-018/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-010-07","ocds-0ud2q6-29010001-010-07","321590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ANJO, id=grupo-industrial-anjo}]","universidad-pedagogica-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321590","UPN-DSJ-018/2007"
"2021-05-09T03:21:07.000Z","2008-05-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-05-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO SISTEMAS LOGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29010&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-041/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO SISTEMAS LOGICOS, S.A. DE C.V., details={type=company}, id=grupo-sistemas-logicos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-010-08-OS-041/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-sistemas-logicos-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","LICENCIAMIENTO AL SISTEMA ALEPH","[{id=compranet3-1620530467436}]","29010001","LICENCIAMIENTO AL SISTEMA ALEPH","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","OS-041/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-041/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29010&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-041/2008&vv_provsino=0}]","Contrataciýn del servicio de pago directo ensobrado al personal de la UPN Ajusco","OS-041/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-010-08","ocds-0ud2q6-29010001-010-08","163378.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SISTEMAS LOGICOS, S.A. DE C.V., id=grupo-sistemas-logicos-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163378.49","OS-041/2008"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-DSJ-CONT-15-2008&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-010-08-UPN-DSJ-CONT-15-2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[seguritec-transporte-de-valores-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Contrataciýn del servicio de pago directo ensobrado al personal de la UPN Ajusco","[{id=compranet3-1620530467436}]","29010001","Contrataciýn del servicio de pago directo ensobrado al personal de la UPN Ajusco","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-DSJ-CONT-15-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-DSJ-CONT-15-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-DSJ-CONT-15-2008&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de pago directo ensobrado al personal de la UPN Ajusco","UPN-DSJ-CONT-15-2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-010-08","ocds-0ud2q6-29010001-010-08","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","UPN-DSJ-CONT-15-2008"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MICRO ACCESS INTERNACIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-175/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MICRO ACCESS INTERNACIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=micro-access-internacional-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-012-05-UPN-175/2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[micro-access-internacional-de-mexico-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","MATERIALES Y SUMINISTROS INFORMATICOS","[{id=compranet3-1620530467436}]","29010001","MATERIALES Y SUMINISTROS INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-175/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-175/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-175/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","MATERIALES Y SUMINISTROS INFORMATICOS","UPN-175/2005","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-012-05","ocds-0ud2q6-29010001-012-05","73315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO ACCESS INTERNACIONAL DE MEXICO, S.A. DE C.V., id=micro-access-internacional-de-mexico-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73315","UPN-175/2005"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MACROCENTRO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-176/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MACROCENTRO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=macrocentro-de-servicios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-012-05-UPN-176/2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[macrocentro-de-servicios-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","MATERIALES Y SUMINISTROS INFORMATICOS","[{id=compranet3-1620530467436}]","29010001","MATERIALES Y SUMINISTROS INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-176/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-176/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-176/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","MATERIALES Y SUMINISTROS INFORMATICOS","UPN-176/2005","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-012-05","ocds-0ud2q6-29010001-012-05","17252.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROCENTRO DE SERVICIOS, S.A. DE C.V., id=macrocentro-de-servicios-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17252.5","UPN-176/2005"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-177/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO, SA DE CV, details={type=company}, id=canadian-foreign-trade-promoter-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-012-05-UPN-177/2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[canadian-foreign-trade-promoter-de-mexico-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","MATERIALES Y SUMINISTROS INFORMATICOS","[{id=compranet3-1620530467436}]","29010001","MATERIALES Y SUMINISTROS INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-177/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-177/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-177/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","MATERIALES Y SUMINISTROS INFORMATICOS","UPN-177/2005","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-012-05","ocds-0ud2q6-29010001-012-05","29682.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO, SA DE CV, id=canadian-foreign-trade-promoter-de-mexico-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29682.79","UPN-177/2005"
