"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-10-24T10:02:00.000Z","2017-11-08T00:00:00.000Z","2017-11-07T00:00:00.000Z","Presidencia Municipal de Libres","Licitación Pública","es","[{id=compranet}]","2017-11-08T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","active","complete","[CONSTRUCCIONES TERRESTRES COTESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301011]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES TERRESTRES COTESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-terrestres-cotesa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-821094986-E3-2017-1629611","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[construcciones-terrestres-cotesa-sa-de-cv]","works","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2017-11-06T08:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE UNIDAD DEPORTIVA EN EL BARRIO DE GUADALUPE, EN EL MUNICIPIO DE LIBRES, PUEBLA.","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","CONSTRUCCIÓN DE UNIDAD DEPORTIVA EN EL BARRIO DE GUADALUPE, EN EL MUNICIPIO DE LIBRES, PUEBLA.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1629611","MX-CPA","MXN","[{datePublished=2017-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301011}]","Puebla","CONSTRUCCIÓN DE UNIDAD DEPORTIVA EN EL BARRIO DE GUADALUPE","1629611","true","Presencial","Presidencia Municipal de Libres","23U130","2017-12-31T00:00:00.000Z","1518668","ocds-0ud2q6-LO-821094986-E3-2017","false","[{amount={amount=1.291810345E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1.278762092E7","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONSTRUCCIONES TERRESTRES COTESA SA DE CV, id=construcciones-terrestres-cotesa-sa-de-cv}]","presidencia-municipal-de-libres","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.278762092E7","1629611"
"2019-01-24T01:17:46.000Z","2014-10-20T22:01:00.000Z","2014-11-01T00:00:00.000Z",,"Presidencia Municipal de Libres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[CONSTRUCCIONES XOCHITECAS S.A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469390]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES XOCHITECAS S.A, DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-xochitecas-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-821094986-N5-2014-633420","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[construcciones-xochitecas-sa-de-cv]","works","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2014-10-30T11:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE 200 BAÑOS DIGNOS TIPO FAMILIAR","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","CONSTRUCCIÓN DE 200 BAÑOS DIGNOS TIPO FAMILIAR","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","633420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469390}]","Puebla","CONSTRUCCIÓN DE 200 BAÑOS DIGNOS TIPO FAMILIAR","633420","true","Presencial","Presidencia Municipal de Libres","16U001","2014-12-15T00:00:00.000Z","696310","ocds-0ud2q6-IO-821094986-N5-2014","false","[{amount={amount=3345282.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6663706","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONSTRUCCIONES XOCHITECAS S.A, DE C.V., id=construcciones-xochitecas-sa-de-cv}]","presidencia-municipal-de-libres","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6663706","633420"
"2019-01-24T01:17:00.000Z","2016-11-24T19:27:00.000Z","2016-12-08T00:00:00.000Z","2016-12-07T00:00:00.000Z","Presidencia Municipal de Libres","Licitación Pública","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","active","complete","[FAVIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014814]","[{address={countryName=México}, roles=supplier, name=FAVIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=favima-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-821094986-E21-2016-1274853","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[favima-sa-de-cv]","works","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-12-05T08:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","ADOQUINAMIENTO DE CALLE DE ACCESO A LA LOCALIDAD DE SAN CARLOS LIBRES, PUEBLA.","[{id=compranet-1620524637144}]","821094986","Libres","true","Expirado","ADOQUINAMIENTO DE CALLE DE ACCESO A LA LOCALIDAD DE SAN CARLOS LIBRES, PUEBLA.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1274853","MX-CPA","MXN","[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014814}]","Puebla","ADOQUINAMIENTO DE CALLE DE ACCESO A LA LOCALIDAD DE SAN CARLOS LIBRES, PUEBLA.","1274853","true","Presencial","Presidencia Municipal de Libres","23U130","2017-03-11T00:00:00.000Z","1213510","ocds-0ud2q6-LO-821094986-E21-2016","false","[{amount={amount=5666680.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","5619325.98","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=FAVIMA SA DE CV, id=favima-sa-de-cv}]","presidencia-municipal-de-libres","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5619325.98","1274853"
"2019-01-24T01:17:00.000Z","2016-11-24T19:36:00.000Z","2016-12-08T00:00:00.000Z","2016-12-07T00:00:00.000Z","Presidencia Municipal de Libres","Licitación Pública","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","active","complete","[CONSTRUCCIONES TERRESTRES COTESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014883]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES TERRESTRES COTESA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-terrestres-cotesa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-821094986-E22-2016-1274871","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[construcciones-terrestres-cotesa-sa-de-cv]","works","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-12-05T10:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE UN EDIFICIO U2-C EN EL CAMPUS B.U.A.P. LIBRES, PUEBLA.","[{id=compranet-1620524637144}]","821094986","Libres","true","Expirado","CONSTRUCCION DE UN EDIFICIO U2-C EN EL CAMPUS B.U.A.P. LIBRES, PUEBLA.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1274871","MX-CPA","MXN","[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014883}]","Puebla","CONSTRUCCION DE UN EDIFICIO U2-C EN EL CAMPUS B.U.A.P. LIBRES, PUEBLA.","1274871","true","Presencial","Presidencia Municipal de Libres","23U130","2017-03-27T00:00:00.000Z","1213515","ocds-0ud2q6-LO-821094986-E22-2016","false","[{amount={amount=4786337.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","4750924.86","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONSTRUCCIONES TERRESTRES COTESA SA DE CV, id=construcciones-terrestres-cotesa-sa-de-cv}]","presidencia-municipal-de-libres","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4750924.86","1274871"
"2019-09-11T10:42:05.000Z","2018-07-20T17:51:00.000Z",,"2018-08-01T00:00:00.000Z","Presidencia Municipal de Libres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-03T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","active","complete","[JOSÉ AGUSTÍN CRUZ MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517120]","[{address={countryName=México}, roles=supplier, name=JOSÉ AGUSTÍN CRUZ MACIAS, details={type=person}, id=jose-agustin-cruz-macias}]","Nacional","MXN","Dirección de Obras Públicas","IO-821094986-E9-2018-1887767","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[jose-agustin-cruz-macias]","works","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2018-07-31T09:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","ADOQUINAMIENTO DE CALLE MANUEL ÁVILA CAMACHO ENTRE CALLE ALATRISTE Y CALLE SIN NOMBRE","[{id=compranet-1599767228359}]","821094986","Libres","false","Expirado","ADOQUINAMIENTO DE CALLE MANUEL ÁVILA CAMACHO ENTRE CALLE ALATRISTE Y CALLE SIN NOMBRE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1887767","MX-CPA","MXN","[{datePublished=2018-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1887767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517120}]","Puebla","ADOQUINAMIENTO DE CALLE MANUEL ÁVILA CAMACHO ENTRE CALLE ALATRISTE Y CALLE","1887767",,"Presencial","Presidencia Municipal de Libres","15S273","2018-09-16T00:00:00.000Z","1751569","ocds-0ud2q6-IO-821094986-E9-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3449028.78","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=JOSÉ AGUSTÍN CRUZ MACIAS, id=jose-agustin-cruz-macias}]","presidencia-municipal-de-libres","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3449028.78","1887767","ADOQUINAMIENTO DE CALLE MANUEL ÁVILA CAMACHO ENTRE CALLE ALATRISTE Y CALLE SIN NOMBRE","Art. 43 s/f","ADOQUINAMIENTO DE CALLE MANUEL ÁVILA CAMACHO ENTRE CALLE ALATRISTE Y CALLE SIN NOMBRE",""
"2019-01-24T01:17:24.000Z","2015-12-30T23:27:00.000Z",,,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[SOLUCIONES INTEGRALES DE REINGENIERIA Y ADMINISTRACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774803]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE REINGENIERIA Y ADMINISTRACION SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-de-reingenieria-y-administracion-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E18-2015-965654","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[soluciones-integrales-de-reingenieria-y-administracion-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2015-12-31T09:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","IMPLEMENTACIÓN DE SISTEMAS DE INFORMACIÓN GEOGRAFICA","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","IMPLEMENTACIÓN DE SISTEMAS DE INFORMACIÓN GEOGRAFICA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","965654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774803}]","Puebla","IMPLEMENTACIÓN DE SISTEMAS DE INFORMACIÓN","965654","true","Presencial","Presidencia Municipal de Libres","10S020","2016-06-30T00:00:00.000Z","976018","ocds-0ud2q6-AA-821094986-E18-2015","false","[{amount={amount=1949137.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","05. Adjudicación Directa LAASSP","2784482.76","[inPerson]","FONDO NAL EMPRENDEDOR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=SOLUCIONES INTEGRALES DE REINGENIERIA Y ADMINISTRACION SC, id=soluciones-integrales-de-reingenieria-y-administracion-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2784482.76","965654",,,,
"2019-01-24T01:17:00.000Z","2016-11-08T20:25:00.000Z",,"2016-11-21T00:00:00.000Z","Presidencia Municipal de Libres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","active","complete","[PAVIMENTOS Y EDIFICACIONES HERLEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001972]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y EDIFICACIONES HERLEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-edificaciones-herlec-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-821094986-E20-2016-1257855","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[pavimentos-y-edificaciones-herlec-sa-de-cv]","works","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-11-21T08:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE LA PRIMERA ETAPA DE LA UNIDAD DEPORTIVA EN LA COMUNIDAD DE LIBRES MUNICIPIO DE LIBRES EN EL ESTADO DE PUEBLA","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","CONSTRUCCIÓN DE LA PRIMERA ETAPA DE LA UNIDAD DEPORTIVA EN LA COMUNIDAD DE LIBRES MUNICIPIO DE LIBRES EN EL ESTADO DE PUEBLA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1257855","MX-CPA","MXN","[{datePublished=2016-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001972}]","Puebla","CONSTRUCCIÓN DE LA PRIMERA ETAPA DE LA UNIDAD DEPORTIVA","1257855","true","Presencial","Presidencia Municipal de Libres","23U130","2016-12-22T00:00:00.000Z","1201935","ocds-0ud2q6-IO-821094986-E20-2016","false","[{amount={amount=2583620.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2573285.37","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=PAVIMENTOS Y EDIFICACIONES HERLEC SA DE CV, id=pavimentos-y-edificaciones-herlec-sa-de-cv}]","presidencia-municipal-de-libres","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2573285.37","1257855",,,,
"2019-01-24T01:17:24.000Z","2015-07-31T21:19:00.000Z","2015-08-13T00:00:00.000Z",,"Presidencia Municipal de Libres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[MARCOS RUGERIO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625107]","[{address={countryName=México}, roles=supplier, name=MARCOS RUGERIO CRUZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marcos-rugerio-cruz}]","Nacional","MXN","Dirección de Obras Públicas","IO-821094986-N1-2015-814594","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[marcos-rugerio-cruz]","works","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2015-08-11T09:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","GIMNASIO MELQUIADES MORALES FLORES","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","GIMNASIO MELQUIADES MORALES FLORES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","814594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625107}]","Puebla","GIMNASIO MELQUIADES MORALES FLORES","814594","true","Presencial","Presidencia Municipal de Libres","15S175","2015-11-11T00:00:00.000Z","867919","ocds-0ud2q6-IO-821094986-N1-2015","false","[{amount={amount=1258813.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2517627.34","[inPerson]","R ESPACIOS PUBLICOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=MARCOS RUGERIO CRUZ, id=marcos-rugerio-cruz}]","presidencia-municipal-de-libres","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2517627.34","814594",,,,
"2019-01-24T01:17:24.000Z","2015-11-11T20:05:00.000Z",,,"Presidencia Municipal de Libres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[MARCOS RUGERIO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740240]","[{address={countryName=México}, roles=supplier, name=MARCOS RUGERIO CRUZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marcos-rugerio-cruz}]","Nacional","MXN","Dirección de Obras Públicas","IO-821094986-N6-2015-937432","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[marcos-rugerio-cruz]","works","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2015-11-23T12:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","ADOQUINAMIENTO DE LA CALLE FERROCARRIL","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","ADOQUINAMIENTO DE LA CALLE FERROCARRIL","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","937432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740240}]","Puebla","ADOQUINAMIENTO DE LA CALLE FERROCARRIL","937432","true","Presencial","Presidencia Municipal de Libres","15S048","2015-12-25T00:00:00.000Z","943199","ocds-0ud2q6-IO-821094986-N6-2015","false","[{amount={amount=1225056.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2439767.63","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=MARCOS RUGERIO CRUZ, id=marcos-rugerio-cruz}]","presidencia-municipal-de-libres","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2439767.63","937432",,,,
"2019-09-11T10:42:05.000Z","2018-06-05T19:17:00.000Z",,"2018-06-16T00:00:00.000Z","Presidencia Municipal de Libres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","active","complete","[CONSTRUCTORA DEOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477285]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DEOX SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA DEOX SA DE CV, scheme=RFC, verified=1, id=CDE160907FW8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-deox-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-821094986-E6-2018-1838533","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[constructora-deox-sa-de-cv]","works","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2018-06-15T12:40:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","ADOQUINAMIENTO DE CALLE 5 DE MAYO ENTRE LOS ARCOS Y CALLE SIN NOMBRE Y CALLES INDEPENDENCIA, REVOLUCIÓN Y PINOS ENTRE CALLE MÉXICO Y PINOS","[{id=compranet-1599767228359}]","821094986","Libres","false","Expirado","ADOQUINAMIENTO DE CALLE 5 DE MAYO ENTRE LOS ARCOS Y CALLE SIN NOMBRE Y CALLES INDEPENDENCIA, REVOLUCIÓN Y PINOS ENTRE CALLE MÉXICO Y PINOS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1838533","MX-CPA","MXN","[{datePublished=2018-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477285}]","Puebla","ADOQUINAMIENTO DE CALLE 5 DE MAYO ENTRE LOS ARCOS Y CALLE SIN NOMBRE","1838533",,"Presencial","Presidencia Municipal de Libres","15S273","2018-08-01T00:00:00.000Z","1707421","ocds-0ud2q6-IO-821094986-E6-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2389112.06","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONSTRUCTORA DEOX SA DE CV, id=constructora-deox-sa-de-cv}]","presidencia-municipal-de-libres","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2389112.06","1838533","ADOQUINAMIENTO DE CALLE 5 DE MAYO ENTRE LOS ARCOS Y CALLE SIN NOMBRE Y CALLES INDEPENDENCIA, REVOLUCIÓN Y PINOS ENTRE CALLE MÉXICO Y PINOS.","Art. 43 s/f","ADOQUINAMIENTO DE CALLE 5 DE MAYO ENTRE LOS ARCOS Y CALLE SIN NOMBRE Y CALLES INDEPENDENCIA, REVOLUCIÓN Y PINOS ENTRE CALLE MÉXICO Y PINOS.",""
