"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421861}, {id=mujeres2019-1619230367459}]","PERES MOORE GONZALO","peres-moore-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420827}, {id=mujeres2019-1619230367428}]","BELCHIOR ROBERTO","belchior-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425424}, {id=mujeres2019-1619230367408}]","MANTEGA GUIDO","mantega-guido","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420426}, {id=mujeres2019-1619230367404}]","FALCON MIGUEL JUAN","falcon-miguel-juan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367545}]","IBARBIA JOSE MARIA","ibarbia-jose-maria","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420766}, {id=mujeres2019-1619230367417}]","Ghio Hugo Osvaldo","ghio-hugo-osvaldo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420626}, {id=mujeres2019-1619230367419}]","POZZOLI DAMIAN","pozzoli-damian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420951}, {id=mujeres2019-1619230367437}]","LATTUCA ANTONIO","lattuca-antonio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367510}]","ALBORES SEBASTIÁN","albores-sebastian","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367447}, {id=mujeres2020-1619230421359}]","Laurence Hector Santiago","laurence-hector-santiago","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367410}, {id=mujeres2020-1619230425432}]","Alves Da Silva Maria Auxiliadora","alves-da-silva-maria-auxiliadora","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425335}, {id=mujeres2019-1619230367561}]","GIROD HORACIO ALBERTO","girod-horacio-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421706}, {id=mujeres2019-1619230367556}]","HITCE VICTORIA","hitce-victoria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367536}]","LOPEZ AUFRANC SANTIAGO","lopez-aufranc-santiago","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424509}, {id=mujeres2019-1619230367530}]","SUAREZ DANIEL ALFONSO","suarez-daniel-alfonso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367567}, {id=mujeres2020-1619230424532}]","Parise Silvia","parise-silvia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420803}, {id=mujeres2019-1619230367480}]","VIGIL MANUEL ALEJANDRO","vigil-manuel-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420868}, {id=mujeres2019-1619230367452}]","MAGNETTO MARCIA LUDMILA","magnetto-marcia-ludmila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367443}, {id=mujeres2020-1619230421208}]","Bianco Agostina Laura","bianco-agostina-laura","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422258}, {id=mujeres2019-1619230367491}]","PEZ SERGIO RICARDO","pez-sergio-ricardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420516}, {id=mujeres2019-1619230367489}]","BISCARDI MARIO RAFAEL","biscardi-mario-rafael","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421348}, {id=mujeres2019-1619230367450}]","COSTANTINI CRISTIAN HORACIO","costantini-cristian-horacio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421682}, {id=mujeres2019-1619230367472}]","ALVAREZ PIZZO IGNACIO","alvarez-pizzo-ignacio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424648}, {id=mujeres2019-1619230367535}]","VOLMAN MARIO","volman-mario","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421741}, {id=mujeres2019-1619230367476}]","TASELLI MARIANO","taselli-mariano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420558}, {id=mujeres2019-1619230367496}]","GRINENCO SERGIO","grinenco-sergio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420998}, {id=mujeres2019-1619230367440}]","BALLESTER ENRIQUE GONZALO","ballester-enrique-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424504}, {id=mujeres2019-1619230367529}]","WEIS CARLOS","weis-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424014}, {id=mujeres2019-1619230367574}]","LIZZOLI SANTIAGO","lizzoli-santiago","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367479}, {id=mujeres2020-1619230420803}]","Cotumaccio Luciano Arturo","cotumaccio-luciano-arturo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367412}]","TESON MIGUEL ALEJANDRO MAXIMO","teson-miguel-alejandro-maximo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367595}]","ROCCA PAOLO","rocca-paolo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424010}, {id=mujeres2019-1619230367572}]","ARTOLA JUAN MANUEL","artola-juan-manuel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367443}, {id=mujeres2020-1619230421209}]","Barrios Rubia Romina Giselle","barrios-rubia-romina-giselle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428774}, {id=mujeres2019-1619230367602}]","MONTAMAT DANIEL GUSTAVO","montamat-daniel-gustavo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420676}, {id=mujeres2019-1619230370244}, {id=mujeres2020-1619230420672}, {id=mujeres2020-1619230420674}]","Bruce Carnegie-brown","bruce-carnegie-brown","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426167}, {id=mujeres2019-1619230370804}, {id=mujeres2020-1619230426159}]","Mariano Marzo Carpio","mariano-marzo-carpio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367431}]","MAYER JORGE CLAUDIO","mayer-jorge-claudio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367571}, {id=mujeres2020-1619230422417}]","Scherz Jorge M.","scherz-jorge-m","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367571}, {id=mujeres2020-1619230422417}]","Soria Ruben Alberto","soria-ruben-alberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367603}]","APUD EMILIO JOSE","apud-emilio-jose","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424648}, {id=mujeres2019-1619230367535}]","ROISENTUL WUILLAMS ALEJANDRO MARIO","roisentul-wuillams-alejandro-mario","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424645}, {id=mujeres2019-1619230367535}]","TORIANO LEANDRO DANIEL","toriano-leandro-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367578}]","FREYTES LUCIA","freytes-lucia","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367409}, {id=mujeres2020-1619230425426}]","Quintella Sergio Franklin","quintella-sergio-franklin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367462}, {id=mujeres2020-1619230421649}]","Gomez Zamalloa Baraibar Gonzalo Juan","gomez-zamalloa-baraibar-gonzalo-juan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367549}, {id=mujeres2020-1619230425058}]","Russo Juan Esteban","russo-juan-esteban","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367446}, {id=mujeres2020-1619230421359}]","Perez Virginia Laura","perez-virginia-laura","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367454}, {id=mujeres2020-1619230420864}]","Rio Alejandro","rio-alejandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422805}, {id=mujeres2019-1619230367497}]","CORIZZO NORBERTO D.","corizzo-norberto-d","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367406}]","COZZA HUGO OSVALDO","cozza-hugo-osvaldo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421272}, {id=mujeres2019-1619230367509}]","COX ROBERTO CRISTOBAL","cox-roberto-cristobal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367512}, {id=mujeres2020-1619230423746}]","Rosa Valentina","rosa-valentina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420993}, {id=mujeres2019-1619230367466}]","MINDLIN MARCOS MARCELO","mindlin-marcos-marcelo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367413}]","LANFRANCO MARTIN J.","lanfranco-martin-j","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367421}, {id=mujeres2020-1619230420626}]","Cortigiani Leonardo Pablo","cortigiani-leonardo-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425062}, {id=mujeres2019-1619230367549}]","MASCARENHAS FELIPE","mascarenhas-felipe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367525}]","EIDELMAN ADOLFO JOSE","eidelman-adolfo-jose","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427802}, {id=mujeres2020-1619230427792}, {id=mujeres2019-1619230367596}]","BONATTI ROBERTO","bonatti-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367518}, {id=mujeres2020-1619230424055}]","Blaquier Ignacio","blaquier-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367427}]","BELLUSCHI PAULO FRANCISCO","belluschi-paulo-francisco","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230427799}, {id=mujeres2019-1619230367597}, {id=mujeres2020-1619230427802}]","Cura German","cura-german","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367598}, {id=mujeres2020-1619230421011}]","Caride Fermin","caride-fermin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367412}, {id=mujeres2020-1619230420475}]","Payaslian Victor Mariano","payaslian-victor-mariano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230420864}]","San Martin Pablo Gabriel","san-martin-pablo-gabriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424726}, {id=mujeres2019-1619230367539}]","DI IORIO PABLO","di-iorio-pablo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367446}, {id=mujeres2020-1619230421221}]","Martinez Juan Pablo","martinez-juan-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367418}, {id=mujeres2020-1619230420767}]","Figueroa Casas Pedro","figueroa-casas-pedro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367578}, {id=mujeres2020-1619230423549}]","Silvariño Armando Manuel","silvarino-armando-manuel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367556}]","HENDERSON BRIAN ROBERT","henderson-brian-robert","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367460}]","SALIERNO GAETANO","salierno-gaetano","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367477}, {id=mujeres2020-1619230421741}]","Zeller Julio Alfredo","zeller-julio-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422256}, {id=mujeres2019-1619230367491}]","MUZZALUPO DANIEL RICARDO","muzzalupo-daniel-ricardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420992}, {id=mujeres2019-1619230367551}]","O´FARRELL URIEL FEDERICO","ofarrell-uriel-federico","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422250}, {id=mujeres2019-1619230367485}]","CURUTCHET JUAN ERNESTO","curutchet-juan-ernesto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367431}]","REMIRO VALCARCEL CECILIA","remiro-valcarcel-cecilia","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420808}, {id=mujeres2019-1619230367423}]","DIAZ ALEJANDRO FABIAN","diaz-alejandro-fabian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367428}, {id=mujeres2020-1619230420826}]","De La Serna Gonzalo Martin","de-la-serna-gonzalo-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367579}, {id=mujeres2020-1619230423546}]","Goyeneche Horacio Javier","goyeneche-horacio-javier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424062}, {id=mujeres2019-1619230367520}]","DOVER DE BIANCHI SUSANA ESTELA","dover-de-bianchi-susana-estela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367498}, {id=mujeres2020-1619230420871}]","Estrada Alejandro Manuel","estrada-alejandro-manuel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367453}, {id=mujeres2020-1619230420866}]","Paez Maria De Los Milagros","paez-maria-de-los-milagros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367570}, {id=mujeres2020-1619230422415}]","M.imperiarle Orbe De Garcia Villaverde Alejandra","mimperiarle-orbe-de-garcia-villaverde-alejandra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424413}, {id=mujeres2019-1619230367526}]","BARYLKO GUSTAVO ADRIAN","barylko-gustavo-adrian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367495}, {id=mujeres2020-1619230422806}]","Escasany Eduardo J.","escasany-eduardo-j","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367529}]","ROSTAGNO IGNACIO MIGUEL","rostagno-ignacio-miguel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367459}]","MIGUENS MARIA DE LOS ANGELES","miguens-maria-de-los-angeles","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367465}, {id=mujeres2020-1619230421687}]","Massari Copes Gaston","massari-copes-gaston","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420427}, {id=mujeres2019-1619230367405}]","LEVINAS ARIEL SILVANO","levinas-ariel-silvano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367554}]","RAGAZZI JULIO","ragazzi-julio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367604}, {id=mujeres2020-1619230428762}]","Giliberti Fernando Pablo","giliberti-fernando-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367493}, {id=mujeres2020-1619230422715}]","Sosa Mendoza Eugenio Eduardo","sosa-mendoza-eugenio-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428776}, {id=mujeres2019-1619230367603}]","CERDA FERNANDO MARTIN","cerda-fernando-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367588}]","MASSANELL LAVILLA ANTONIO","massanell-lavilla-antonio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424414}, {id=mujeres2019-1619230367526}]","PEREZ WERTHEIM RODOLFO JORGE","perez-wertheim-rodolfo-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367488}]","MAZZOLINI CASAS GUSTAVO A.","mazzolini-casas-gustavo-a","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424705}, {id=mujeres2019-1619230367538}]","DI PASQUO MARIA ELENA","di-pasquo-maria-elena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428781}, {id=mujeres2019-1619230367604}]","ALFONSI CARLOS ALBERTO","alfonsi-carlos-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424062}, {id=mujeres2019-1619230367520}]","DOVER SILVIA ELENA","dover-silvia-elena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367541}, {id=mujeres2020-1619230424759}]","Noel Martin","noel-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
