"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[CHAMPION TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-245-2-4003&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CHAMPION TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=champion-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-001-02-RN-41-245-2-4003","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[champion-technologies-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisición: 10341186) ""Suministro de productos químicos del Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575007","(Requisición: 10341186) ""Suministro de productos químicos del Activo de Producción Veracruz""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN-41-245-2-4003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-245-2-4003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-245-2-4003&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","(Requisición: 10341186) ""Suministro de productos químicos del Activo de Producción Veracruz""","RN-41-245-2-4003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-001-02","ocds-0ud2q6-18575007-001-02","855880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAMPION TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=champion-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855880","RN-41-245-2-4003"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4124532001&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-001-03-4124532001","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[cryoinfra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","Nitrógeno Gaseoso Alta puresa para inyección a linea de conducción","[{id=compranet3-1620530467436}]","18575007","Nitrógeno Gaseoso Alta puresa para inyección a linea de conducción","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","4124532001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124532001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4124532001&vv_provsino=0}]","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","4124532001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-001-03","ocds-0ud2q6-18575007-001-03","129980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129980","4124532001"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532011&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=repr-indust-y-servicios-internacionales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-001-03-4124532011","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[repr-indust-y-servicios-internacionales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","[{id=compranet3-1620530467436}]","18575007","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","4124532011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124532011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532011&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","4124532011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-001-03","ocds-0ud2q6-18575007-001-03","28000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., id=repr-indust-y-servicios-internacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000","4124532011"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[INDUSTRIAL DE FOSFATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532012&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., details={type=company}, id=industrial-de-fosfatos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-001-03-4124532012","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[industrial-de-fosfatos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","[{id=compranet3-1620530467436}]","18575007","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","4124532012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124532012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532012&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","4124532012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-001-03","ocds-0ud2q6-18575007-001-03","206320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., id=industrial-de-fosfatos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206320","4124532012"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532013&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-001-03-4124532013","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[ansul-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","[{id=compranet3-1620530467436}]","18575007","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","4124532013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124532013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532013&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","4124532013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-001-03","ocds-0ud2q6-18575007-001-03","62920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62920","4124532013"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532014&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V., details={type=company}, id=industrial-y-comercial-hermes-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-001-03-4124532014","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[industrial-y-comercial-hermes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","[{id=compranet3-1620530467436}]","18575007","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","4124532014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124532014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532014&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","4124532014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-001-03","ocds-0ud2q6-18575007-001-03","21890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V., id=industrial-y-comercial-hermes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21890","4124532014"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[RAFAEL ZUÑIGA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414704803&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAFAEL ZUÑIGA GONZALEZ, details={type=person}, id=rafael-zuniga-gonzalez}]","Nacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-001-04-414704803","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[rafael-zuniga-gonzalez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","Mantenimiento Preventivo y Correctivo a 2 motoconformadoras y un vibrocompactador del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575007","Mantenimiento Preventivo y Correctivo a 2 motoconformadoras y un vibrocompactador del Activo Integral Veracruz","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","414704803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414704803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414704803&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a 2 motoconformadoras y un vibrocompactador del Activo Integral Veracruz","414704803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-001-04","ocds-0ud2q6-18575007-001-04","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL ZUÑIGA GONZALEZ, id=rafael-zuniga-gonzalez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","414704803"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=7&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4124525002&vv_provsino=0]","[{roles=supplier, name=EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=edinburgh-petroleum-services-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-002-02-4124525002","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[edinburgh-petroleum-services-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","Sistemas de aplicación científicas","[{id=compranet3-1620530467436}]","18575007","Sistemas de aplicación científicas","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","4124525002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124525002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=7&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4124525002&vv_provsino=0}]","(Requisición: 10340790) ""Suministro e instalación de anaqueles para el Activo de Exploración Papaloapan""","4124525002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-002-02","ocds-0ud2q6-18575007-002-02","25920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V., id=edinburgh-petroleum-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25920","4124525002"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[ANDAMIOS CIMBRAS Y CASETONE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN41-245-2-2001&p_CveDep=18575&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANDAMIOS CIMBRAS Y CASETONE S.A DE C.V., details={type=company}, id=andamios-cimbras-y-casetone-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-002-02-RN41-245-2-2001","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[andamios-cimbras-y-casetone-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisición: 10340790) ""Suministro e instalación de anaqueles para el Activo de Exploración Papaloapan""","[{id=compranet3-1620530467436}]","18575007","(Requisición: 10340790) ""Suministro e instalación de anaqueles para el Activo de Exploración Papaloapan""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN41-245-2-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN41-245-2-2001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN41-245-2-2001&p_CveDep=18575&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","(Requisición: 10340790) ""Suministro e instalación de anaqueles para el Activo de Exploración Papaloapan""","RN41-245-2-2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-002-02","ocds-0ud2q6-18575007-002-02","85000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS CIMBRAS Y CASETONE S.A DE C.V., id=andamios-cimbras-y-casetone-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85000","RN41-245-2-2001"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[SIGNACOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532005&p_CveDep=18575&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIGNACOM S.A. DE C.V., details={type=company}, id=signacom-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-002-03-4124532005","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[signacom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","( Requisiciones: 10339341, 10340772, 10340892, 10342259, 10342366, 10404963 ) ""Suministro de amplificador bidireccional trunking, medidor de tráfico de red, material de laboratorio de importación, Software Cute FTP-PRO, Software Veritas Backup Exec Advanced Server Edition, Remote Agent, Intelligent Disaster Recover y For Windows 2000, Software Norton Ghost Corporate Edition y Software Boss Everywhere para el Activo de Exploración Papaloapan.""","[{id=compranet3-1620530467436}]","18575007","( Requisiciones: 10339341, 10340772, 10340892, 10342259, 10342366, 10404963 ) ""Suministro de amplificador bidireccional trunking, medidor de tráfico de red, material de laboratorio de importación, Software Cute FTP-PRO, Software Veritas Backup Exec Advanced Server Edition, Remote Agent, Intelligent Disaster Recover y For Windows 2000, Software Norton Ghost Corporate Edition y Software Boss Everywhere para el Activo de Exploración Papaloapan.""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","4124532005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124532005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532005&p_CveDep=18575&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","( Requisiciones: 10339341, 10340772, 10340892, 10342259, 10342366, 10404963 ) ""Suministro de amplificador bidireccional trunking, medidor de tráfico de red, material de laboratorio de importación, Software Cute FTP-PRO, Software Veritas Backup Exec Advanced Server Edition, Remote Agent, Intelligent Disaster Recover y For Windows 2000, Software Norton Ghost Corporate Edition y Software Boss Everywhere para el Activo de Exploración Papaloapan.""","4124532005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-002-03","ocds-0ud2q6-18575007-002-03","135095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNACOM S.A. DE C.V., id=signacom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135095","4124532005"
