"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","awards.date","parties.buyer.address.region"
"2021-07-03T13:41:16.000Z","2019-02-01T10:01:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGM",,"complete","[IBG INTEGRADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa 190115 IBG","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614989]","[{identifier={legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBG INTEGRADORES SA DE CV, additionalIdentifiers={legalName=IBG INTEGRADORES SA DE CV, scheme=RFC, verified=1, id=IIN1307191WA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibg-integradores-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-012NBD001-E17-2019-2012705","[contractTermination]","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[ibg-integradores-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2019-02-07T09:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección de Administración y Finanzas","unidad-compradora","PF2 190115","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo quinto","012NBD001","false","Expirado","PF2 190115","direct","institution","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","2012705","MX-CPA","MXN","Adjudicación Directa 190115 IBG","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2012705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614989}]","SDI_PARA LA ADQUSICIÓN DE MATERIAL DE CURACIÓN","2012705","No se utilizó el Contrato Marco","Electrónica","Hospital General de México ""Dr. Eduardo Liceaga""","2019-03-16T00:00:00.000Z","1854874","ocds-0ud2q6-AA-012NBD001-E17-2019","false","[{}]","05. Adjudicación Directa LAASSP","159783.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=IBG INTEGRADORES SA DE CV, id=ibg-integradores-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159783.09","2012705"
"2019-01-24T01:17:00.000Z",,"Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[IBG INTEGRADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810702]","[{identifier={legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBG INTEGRADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibg-integradores-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E76-2016-1009007","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[ibg-integradores-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas González Bustos",,"nicolas-gonzalez-bustos","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet-1620524637144}]",,"012NBG003","false","Expirado","Materiales, Accesorios y Suministros Médicos","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","1009007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810702}]","Materiales, Accesorios y Suministros Médicos","1009007",,"Mixta","Hospital Infantil de México Federico Gómez","2016-03-03T00:00:00.000Z","1008761","ocds-0ud2q6-AA-012NBG003-E76-2016","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","36374","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=IBG INTEGRADORES SA DE CV, id=ibg-integradores-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36374","1009007","2016-02-23T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[IBG INTEGRADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891787]","[{identifier={legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBG INTEGRADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibg-integradores-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E265-2016-1109190","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[ibg-integradores-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas González Bustos",,"nicolas-gonzalez-bustos","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet-1620524637144}]",,"012NBG003","false","Expirado","Materiales, Accesorios y Suministros Médicos","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","1109190","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891787}]","Materiales, Accesorios y Suministros Médicos","1109190",,"Mixta","Hospital Infantil de México Federico Gómez","2016-06-29T00:00:00.000Z","1090245","ocds-0ud2q6-AA-012NBG003-E265-2016","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","43200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=IBG INTEGRADORES SA DE CV, id=ibg-integradores-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43200","1109190","2016-06-16T00:00:00.000Z","true"
"2021-07-03T13:41:16.000Z","2019-04-16T11:19:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGM",,"complete","[IBG INTEGRADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa 190291, Materiales, accesorios y suministros médicos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655760]","[{identifier={legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBG INTEGRADORES SA DE CV, additionalIdentifiers={legalName=IBG INTEGRADORES SA DE CV, scheme=RFC, verified=1, id=IIN1307191WA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibg-integradores-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-012NBD001-E259-2019-2047204","[contractTermination]","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[ibg-integradores-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2019-04-09T00:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Materiales, accesorios y suministros médicos","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo segundo","012NBD001","false","Expirado","Adquisición de Materiales, accesorios y suministros médicos","direct","institution","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","2047204","MX-CPA","MXN","Adjudicación Directa 190291, Materiales, accesorios y suministros médicos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2047204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655760}]","Adjudicación Directa 190291, Materiales, accesorios y suministros médicos","2047204","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2019-04-17T00:00:00.000Z","1899968","ocds-0ud2q6-AA-012NBD001-E259-2019","false","[{}]","05. Adjudicación Directa LAASSP","34920.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=IBG INTEGRADORES SA DE CV, id=ibg-integradores-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34920.64","2047204",,
"2019-01-24T01:17:00.000Z",,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM",,"complete","[IBG INTEGRADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836024]","[{identifier={legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBG INTEGRADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibg-integradores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBD001-E127-2016-1041118","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[ibg-integradores-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa 160287 IBG","[{id=compranet-1620524637144}]",,"012NBD001","false","Expirado","Adjudicación Directa 160287 IBG","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","1041118","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836024}]","Adjudicación Directa 160287 IBG","1041118",,"Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2016-03-31T00:00:00.000Z","1033916","ocds-0ud2q6-AA-012NBD001-E127-2016","false","[{}]","05. Adjudicación Directa LAASSP","138936","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=IBG INTEGRADORES SA DE CV, id=ibg-integradores-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138936","1041118",,"true"
"2019-01-24T01:17:00.000Z",,"Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[IBG INTEGRADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847605]","[{identifier={legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBG INTEGRADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibg-integradores-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E158-2016-1054678","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[ibg-integradores-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas González Bustos",,"nicolas-gonzalez-bustos","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet-1620524637144}]",,"012NBG003","false","Expirado","Materiales, Accesorios y Suministros Médicos","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","1054678","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847605}]","Materiales, Accesorios y Suministros Médicos","1054678",,"Mixta","Hospital Infantil de México Federico Gómez","2016-04-21T00:00:00.000Z","1045324","ocds-0ud2q6-AA-012NBG003-E158-2016","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","51108","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=IBG INTEGRADORES SA DE CV, id=ibg-integradores-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51108","1054678","2016-04-12T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[IBG INTEGRADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863134]","[{identifier={legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBG INTEGRADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibg-integradores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E224-2016-1074194","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ibg-integradores-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1074194","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863134}]","Materiales, accesorios y suministros medicos","1074194",,"Presencial","Instituto Nacional de Pediatría","2016-05-06T00:00:00.000Z","1061354","ocds-0ud2q6-AA-012NCZ001-E224-2016","false","[{}]","05. Adjudicación Directa LAASSP","62941.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=IBG INTEGRADORES SA DE CV, id=ibg-integradores-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62941.89","1074194",,"true"
"2019-09-11T10:42:05.000Z","2018-02-26T12:11:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[IBG INTEGRADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","VENDA ENYESADA 10CM X 2.75M DE GASA DE ALGODON CUBIERTAS DE UNA CAPA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397779]","[{identifier={legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBG INTEGRADORES SA DE CV, additionalIdentifiers={legalName=IBG INTEGRADORES SA DE CV, scheme=RFC, verified=1, id=IIN1307191WA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibg-integradores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E226-2018-1726992","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ibg-integradores-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-22T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","VENDA ENYESADA 10CM X 2.75M DE GASA DE ALGODON CUBIERTAS DE UNA CAPA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","VENDA ENYESADA 10CM X 2.75M DE GASA DE ALGODON CUBIERTAS DE UNA CAPA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1726992","MX-CPA","MXN","VENDA ENYESADA 10CM X 2.75M DE GASA DE ALGODON CUBIERTAS DE UNA CAPA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397779}]","VENDA ENYESADA 10CM X 2.75M DE GASA DE ALGODON CUBIERTAS DE UNA CAPA","1726992","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-03-09T00:00:00.000Z","1623351","ocds-0ud2q6-AA-012NCZ001-E226-2018","false","[{}]","05. Adjudicación Directa LAASSP","4356.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=IBG INTEGRADORES SA DE CV, id=ibg-integradores-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4356.8","1726992",,
"2021-08-22T13:49:58.000Z","2019-03-19T10:01:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-13T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[IBG INTEGRADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","BOLSA PARA ILEOSTOMIA O COLOSTOMIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639088]","[{identifier={legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBG INTEGRADORES SA DE CV, additionalIdentifiers={legalName=IBG INTEGRADORES SA DE CV, scheme=RFC, verified=1, id=IIN1307191WA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibg-integradores-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E270-2019-2024010","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[ibg-integradores-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-12T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","BOLSA PARA ILEOSTOMIA O COLOSTOMIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","BOLSA PARA ILEOSTOMIA O COLOSTOMIA","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2024010","MX-CPA","MXN","BOLSA PARA ILEOSTOMIA O COLOSTOMIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2024010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639088}]","BOLSA PARA ILEOSTOMIA O COLOSTOMIA","2024010","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-12-06T00:00:00.000Z","1881160","ocds-0ud2q6-AA-012NCZ001-E270-2019","false","[{}]","05. Adjudicación Directa LAASSP","21580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=IBG INTEGRADORES SA DE CV, id=ibg-integradores-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21580","2024010",,
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[IBG INTEGRADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872329]","[{identifier={legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBG INTEGRADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibg-integradores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E275-2016-1084849","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ibg-integradores-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1084849","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872329}]","Materiales, accesorios y suministros medicos","1084849",,"Presencial","Instituto Nacional de Pediatría","2016-05-18T00:00:00.000Z","1070549","ocds-0ud2q6-AA-012NCZ001-E275-2016","false","[{}]","05. Adjudicación Directa LAASSP","8424","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=IBG INTEGRADORES SA DE CV, id=ibg-integradores-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8424","1084849",,"true"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[IBG INTEGRADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839028]","[{identifier={legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBG INTEGRADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibg-integradores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E126-2016-1043945","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ibg-integradores-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1043945","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839028}]","Materiales, accesorios y suministros medicos","1043945",,"Presencial","Instituto Nacional de Pediatría","2016-03-31T00:00:00.000Z","1036363","ocds-0ud2q6-AA-012NCZ001-E126-2016","false","[{}]","05. Adjudicación Directa LAASSP","37469.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=IBG INTEGRADORES SA DE CV, id=ibg-integradores-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37469.6","1043945",,"true"
