"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2012-01-04T20:20:00.000Z","2012-02-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75814]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Coordinación Medica Zona Monterrey","LA-018T4I016-T1-2012-418256","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","2012-01-25T10:00:00.000Z","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS A TRAVES DE MOSTRADOR DE FARMACIA DEL PROVEEDOR EN DIEZ LOCALIDADES (PARTIDAS) ADSCRITAS A LA COORDINACION MEDICA DE ZONA MONTERREY.","[{id=compranet-1620524637144}]","018T4I016","true","Expirado","ADQUISICION DE MEDICAMENTOS SUBROGADOS A TRAVES DE MOSTRADOR DE FARMACIA DEL PROVEEDOR EN DIEZ LOCALIDADES (PARTIDAS) ADSCRITAS A LA COORDINACION MEDICA DE ZONA MONTERREY.","open","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","418256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75814}]","Adquisición de Medicamentos","418256","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","125684","ocds-0ud2q6-LA-018T4I016-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","92114130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92114130","418256"
"2019-01-24T01:17:46.000Z","2014-08-05T11:17:00.000Z","2014-09-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[HOSPITAL Y CLINICA OCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433343]","[{identifier={legalName=HOSPITAL Y CLINICA OCA SA DE CV, scheme=RUPC, id=14219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITAL Y CLINICA OCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Internacional","MXN","Coordinación Medica Zona Monterrey","LA-018T4I016-T17-2014-603088","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[hospital-y-clinica-oca-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","2014-08-20T09:00:00.000Z","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicios Médicos Integrales para los derechohabientes de Petróleos Mexicanos y Organismos Subsidiarios en la localidad de Monterrey, N.L.","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicios Médicos Integrales para los derechohabientes de Petróleos Mexicanos y Organismos Subsidiarios en la localidad de Monterrey, N.L.","open","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","603088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433343}]","SERVICIOS MEDICOS INTEGRALES EN LA LOCALIDAD DE MONTERREY NUEVO LEON","603088","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","644717","ocds-0ud2q6-LA-018T4I016-T17-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","34400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL Y CLINICA OCA SA DE CV, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34400000","603088"
"2019-01-24T01:17:46.000Z",,"2014-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[Christus Muguerza del Parque S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893246]","[{identifier={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RUPC, id=4724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Christus Muguerza del Parque S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-T3-2014-1110987","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[christus-muguerza-del-parque-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana",,"jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1110987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893246}]","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","1110987","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","554979","ocds-0ud2q6-SA-018T4I016-T3-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","26000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Christus Muguerza del Parque S.A. de C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000000","1110987"
"2019-01-24T01:17:46.000Z",,"2014-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CHRISTUS MUGUERZA SISTEMAS HOSPITALARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893246]","[{address={countryName=México}, roles=supplier, name=CHRISTUS MUGUERZA SISTEMAS HOSPITALARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=christus-muguerza-sistemas-hospitalarios-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-T3-2014-1111024","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[christus-muguerza-sistemas-hospitalarios-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana",,"jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1111024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893246}]","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","1111024","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","554979","ocds-0ud2q6-SA-018T4I016-T3-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","20278952","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CHRISTUS MUGUERZA SISTEMAS HOSPITALARIOS SA DE CV, id=christus-muguerza-sistemas-hospitalarios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20278952","1111024"
"2019-01-24T01:17:46.000Z",,"2014-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[OPERADORA DE HOSPITALES ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893246]","[{identifier={legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-hospitales-angeles}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-T3-2014-1111005","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[operadora-de-hospitales-angeles]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana",,"jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1111005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893246}]","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","1111005","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","554979","ocds-0ud2q6-SA-018T4I016-T3-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","17400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA DE HOSPITALES ANGELES, id=operadora-de-hospitales-angeles}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17400000","1111005"
"2019-11-08T17:40:02.000Z",,"2012-07-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[HOSPITAL SAN JOSE DE MONCLOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885187]","[{address={countryName=México}, roles=supplier, name=HOSPITAL SAN JOSE DE MONCLOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-san-jose-de-monclova-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N34-2012-1101404","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[hospital-san-jose-de-monclova-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana",,"jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Monclova","[{id=compranet-1620524637144}]","018T4I016","true","Expirado","Servicio de Hospitalización para Monclova","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1101404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885187}]","Servicio de Hospitalización para Monclova","1101404","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","545626","ocds-0ud2q6-SA-018T4I016-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8954831","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL SAN JOSE DE MONCLOVA SA DE CV, id=hospital-san-jose-de-monclova-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8954831","1101404"
"2019-01-24T01:17:46.000Z","2014-01-30T02:00:00.000Z","2014-02-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358650]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Internacional","MXN","Coordinación Medica Zona Monterrey","LA-018T4I016-T1-2014-582695","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[nadro-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","2014-02-14T10:00:00.000Z","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","ADQUISICION DE MEDICAMENTOS ENTREGADOS A TRAVES DE MOSTRADOR DE FARMACIA DEL PROVEEDOR EN LA LOCALIDAD DE CAMARGO CHIH. ADSCRITA A LA COORDINACION MEDICA DE ZONA MONTERREY","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","ADQUISICION DE MEDICAMENTOS ENTREGADOS A TRAVES DE MOSTRADOR DE FARMACIA DEL PROVEEDOR EN LA LOCALIDAD DE CAMARGO CHIH. ADSCRITA A LA COORDINACION MEDICA DE ZONA MONTERREY","open","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","582695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358650}]","ADQUISICION MEDICAMENTOS COORDINACION MEDICA DE ZONA MONTERREY","582695","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","541105","ocds-0ud2q6-LA-018T4I016-T1-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7598268.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7598268.66","582695"
"2019-01-24T01:17:46.000Z",,"2014-01-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[HOSPITAL MEXICO AMERICANO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893246]","[{identifier={legalName=HOSPITAL MEXICO AMERICANO SC, scheme=RUPC, id=55688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITAL MEXICO AMERICANO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hospital-mexico-americano-sc}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-T3-2014-1111066","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[hospital-mexico-americano-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana",,"jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1111066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893246}]","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","1111066","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","554979","ocds-0ud2q6-SA-018T4I016-T3-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","7500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL MEXICO AMERICANO SC, id=hospital-mexico-americano-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7500000","1111066"
"2019-01-24T01:17:46.000Z","2013-12-19T21:46:00.000Z","2014-01-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[HOSPITAL MEXICO AMERICANO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348115]","[{identifier={legalName=HOSPITAL MEXICO AMERICANO SC, scheme=RUPC, id=55688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITAL MEXICO AMERICANO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hospital-mexico-americano-sc}]","Internacional","MXN","Coordinación Medica Zona Monterrey","LA-018T4I016-T70-2013-583867","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[hospital-mexico-americano-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","2014-01-09T10:00:00.000Z","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","PRESTACION DE SERVICIOS MEDICOS INTEGRALES PARA LOS DERECHOHABIENTES DE PETROLEOS MEXICANOS EN LA LOCALIDAD DE NUEVO LAREDO, TAMAULIPAS","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","PRESTACION DE SERVICIOS MEDICOS INTEGRALES PARA LOS DERECHOHABIENTES DE PETROLEOS MEXICANOS EN LA LOCALIDAD DE NUEVO LAREDO, TAMAULIPAS","open","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","583867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348115}]","SERVICIOS MÉDICOS INTEGRALES PARA 8 LOCALIDADES COORDINACIÓN MEDICA MONTERREY","583867","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","523375","ocds-0ud2q6-LA-018T4I016-T70-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL MEXICO AMERICANO SC, id=hospital-mexico-americano-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7500000","583867"
"2019-01-24T01:17:46.000Z","2013-12-05T02:00:00.000Z","2014-01-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-22T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343546]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Coordinación Medica Zona Monterrey","LA-018T4I016-T69-2013-583577","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","2014-01-02T10:00:00.000Z","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","ADQUISICION DE MEDICAMENTOS ENTREGADOS A TRAVES DE MOSTRADOR DE FARMACIA DEL PROVEEDOR EN LA LOCALIDAD DE CHIHUAHUA, CHIHUAHUA ADSCRITA A LA CORDINACION MEDICA DE ZONA MONTERREY","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","ADQUISICION DE MEDICAMENTOS ENTREGADOS A TRAVES DE MOSTRADOR DE FARMACIA DEL PROVEEDOR EN LA LOCALIDAD DE CHIHUAHUA, CHIHUAHUA ADSCRITA A LA CORDINACION MEDICA DE ZONA MONTERREY","open","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","583577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343546}]","Adquisición de medicamentos Coordinacion Medica de Zona Monterrey","583577","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","513301","ocds-0ud2q6-LA-018T4I016-T69-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7047883.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7047883.97","583577"
