"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO01LPN63711203082&p_CveDep=00637&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-003-08-DRMO01LPN63711203082","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","adquisicion de material de endoprotesis y osteosintesis","[{id=compranet3-1620530467436}]","637112","adquisicion de material de endoprotesis y osteosintesis","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO01LPN63711203082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO01LPN63711203082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO01LPN63711203082&p_CveDep=00637&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","adquisicion de material de endoprotesis y osteosintesis","DRMO01LPN63711203082","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-003-08","ocds-0ud2q6-00637112-003-08","162715.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162715.2","DRMO01LPN63711203082"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[DISTRIBUIDORA CLINICA DIAGNOSTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN63711200309DRMO03&p_CveDep=00637&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CLINICA DIAGNOSTICA, S.A. DE C.V., details={type=company}, id=distribuidora-clinica-diagnostica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-003-09-LPN63711200309DRMO03","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-clinica-diagnostica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisicion de sustancias quimicas y material de laboratorio","[{id=compranet3-1620530467436}]","637112","Adquisicion de sustancias quimicas y material de laboratorio","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN63711200309DRMO03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN63711200309DRMO03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN63711200309DRMO03&p_CveDep=00637&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisicion de sustancias quimicas y material de laboratorio","LPN63711200309DRMO03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-003-09","ocds-0ud2q6-00637112-003-09","78978","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CLINICA DIAGNOSTICA, S.A. DE C.V., id=distribuidora-clinica-diagnostica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78978","LPN63711200309DRMO03"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00105-04&p_CveDep=00637&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO, details={type=company}, id=reactivos-y-productos-quimicos-guerrero}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-001-05-LPN00105-04","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reactivos-y-productos-quimicos-guerrero]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Sustancias Quimicas y Material de Laboratorio","[{id=compranet3-1620530467436}]","637112","Sustancias Quimicas y Material de Laboratorio","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN00105-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00105-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00105-04&p_CveDep=00637&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Sustancias Quimicas y Material de Laboratorio","LPN00105-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-001-05","ocds-0ud2q6-00637112-001-05","136863.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO, id=reactivos-y-productos-quimicos-guerrero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136863.6","LPN00105-04"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[DIREBIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN63711200309DRMO02&p_CveDep=00637&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIREBIO S.A. DE C.V., details={type=company}, id=direbio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-003-09-LPN63711200309DRMO02","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[direbio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisicion de sustancias quimicas y material de laboratorio","[{id=compranet3-1620530467436}]","637112","Adquisicion de sustancias quimicas y material de laboratorio","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN63711200309DRMO02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN63711200309DRMO02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN63711200309DRMO02&p_CveDep=00637&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisicion de sustancias quimicas y material de laboratorio","LPN63711200309DRMO02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-003-09","ocds-0ud2q6-00637112-003-09","71499.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIREBIO S.A. DE C.V., id=direbio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71499.34","LPN63711200309DRMO02"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[ABASTECEDORA DE LABORATORIOS Y HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn00105-01&p_CveDep=00637&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE LABORATORIOS Y HOSPITALES, S.A. DE C.V., details={type=company}, id=abastecedora-de-laboratorios-y-hospitales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-001-05-Lpn00105-01","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedora-de-laboratorios-y-hospitales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Sustancias Quimicas y Material de Laboratorio","[{id=compranet3-1620530467436}]","637112","Sustancias Quimicas y Material de Laboratorio","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Lpn00105-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Lpn00105-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn00105-01&p_CveDep=00637&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Sustancias Quimicas y Material de Laboratorio","Lpn00105-01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-001-05","ocds-0ud2q6-00637112-001-05","148941.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE LABORATORIOS Y HOSPITALES, S.A. DE C.V., id=abastecedora-de-laboratorios-y-hospitales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148941.55","Lpn00105-01"
"2021-05-09T03:21:07.000Z","2010-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[DURFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO02LPN63711200310&p_CveDep=00637&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DURFA, S.A. DE C.V., details={type=company}, id=durfa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-003-10-DRMO02LPN63711200310","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[durfa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637112","adquisicion de material de curacion","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO02LPN63711200310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO02LPN63711200310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO02LPN63711200310&p_CveDep=00637&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","adquisicion de material de curacion","DRMO02LPN63711200310","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-003-10","ocds-0ud2q6-00637112-003-10","12000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DURFA, S.A. DE C.V., id=durfa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000","DRMO02LPN63711200310"
"2021-05-09T03:21:07.000Z","2010-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[SARO MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO03LPN63711200310&p_CveDep=00637&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SARO MEDICAL, S.A. DE C.V., details={type=company}, id=saro-medical-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-003-10-DRMO03LPN63711200310","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[saro-medical-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637112","adquisicion de material de curacion","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO03LPN63711200310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO03LPN63711200310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO03LPN63711200310&p_CveDep=00637&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","adquisicion de material de curacion","DRMO03LPN63711200310","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-003-10","ocds-0ud2q6-00637112-003-10","520894.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARO MEDICAL, S.A. DE C.V., id=saro-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520894.99","DRMO03LPN63711200310"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[CREACIONES GAP, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VUB01&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CREACIONES GAP, S. DE R.L. DE C.V., details={type=company}, id=creaciones-gap-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-004-02-LPN-VUB01","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[creaciones-gap-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","637112","Vestuario, Uniformes y Blancos","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-VUB01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-VUB01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VUB01&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Vestuario, Uniformes y Blancos","LPN-VUB01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-004-02","ocds-0ud2q6-00637112-004-02","275460.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES GAP, S. DE R.L. DE C.V., id=creaciones-gap-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275460.05","LPN-VUB01"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN63711200109DRMO01&p_CveDep=00637&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-001-09-LPN63711200109DRMO01","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-scientific-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637112","adquisicion de material de curacion","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN63711200109DRMO01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN63711200109DRMO01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN63711200109DRMO01&p_CveDep=00637&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","adquisicion de material de curacion","LPN63711200109DRMO01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-001-09","ocds-0ud2q6-00637112-001-09","87355.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87355.02","LPN63711200109DRMO01"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[CENTRO DE PRODUCTOS MEDICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VUB03&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO DE PRODUCTOS MEDICOS S.A. DE C.V., details={type=company}, id=centro-de-productos-medicos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-004-02-LPN-VUB03","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-productos-medicos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","637112","Vestuario, Uniformes y Blancos","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-VUB03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-VUB03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VUB03&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Vestuario, Uniformes y Blancos","LPN-VUB03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-004-02","ocds-0ud2q6-00637112-004-02","142685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTOS MEDICOS S.A. DE C.V., id=centro-de-productos-medicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142685","LPN-VUB03"
