"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-21T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[OMAR URQUIETA RUIZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593015&pr=2016]","[{roles=supplier, name=OMAR URQUIETA RUIZ, additionalIdentifiers={legalName=OMAR URQUIETA RUIZ, scheme=RFC, id=UURO7806186W0}, details={type=person}, id=omar-urquieta-ruiz}]","379999.99","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD47015-D6M0046-11593015","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[omar-urquieta-ruiz]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11593015","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593015&pr=2016}]","Morelos","11593015","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593015","ocds-0ud2q6-MOR-S18AD47015-D6M0046","[Montos Contratados]","379999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OMAR URQUIETA RUIZ, id=omar-urquieta-ruiz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","379999.99","11593015"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[OMAR URQUIETA RUIZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763188&pr=2017]","[{roles=supplier, name=OMAR URQUIETA RUIZ, additionalIdentifiers={legalName=OMAR URQUIETA RUIZ, scheme=RFC, id=UURO7806186W0}, details={type=person}, id=omar-urquieta-ruiz}]","379999.99","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD49616-D6M0352-11763188","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[omar-urquieta-ruiz]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11763188","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763188, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763188&pr=2017}]","Morelos","11763188","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763188","ocds-0ud2q6-MOR-S18AD49616-D6M0352","[Montos Contratados]","379999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OMAR URQUIETA RUIZ, id=omar-urquieta-ruiz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","379999.99","11763188"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[OMAR URQUIETA RUIZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763236&pr=2017]","[{roles=supplier, name=OMAR URQUIETA RUIZ, additionalIdentifiers={legalName=OMAR URQUIETA RUIZ, scheme=RFC, id=UURO7806186W0}, details={type=person}, id=omar-urquieta-ruiz}]","299999.99","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007E460-D7M0017-11763236","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[omar-urquieta-ruiz]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11763236","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763236, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763236&pr=2017}]","Morelos","11763236","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763236","ocds-0ud2q6-MOR-LA019GYR007E460-D7M0017","[Servicios Integrales]","299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OMAR URQUIETA RUIZ, id=omar-urquieta-ruiz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","11763236"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[OMAR URQUIETA RUIZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115174&pr=2014]","[{roles=supplier, name=OMAR URQUIETA RUIZ, additionalIdentifiers={legalName=OMAR URQUIETA RUIZ, scheme=RFC, id=UURO7806186W0}, details={type=person}, id=omar-urquieta-ruiz}]","274999.98","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD01514-D4M0116-11115174","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[omar-urquieta-ruiz]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11115174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115174&pr=2014}]","Morelos","11115174","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115174","ocds-0ud2q6-MOR-S18AD01514-D4M0116","[Servicios Integrales]","274999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OMAR URQUIETA RUIZ, id=omar-urquieta-ruiz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","274999.98","11115174"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[OMAR URQUIETA RUIZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114983&pr=2014]","[{roles=supplier, name=OMAR URQUIETA RUIZ, additionalIdentifiers={legalName=OMAR URQUIETA RUIZ, scheme=RFC, id=UURO7806186W0}, details={type=person}, id=omar-urquieta-ruiz}]","258605","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007N13-D4M0111-11114983","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[omar-urquieta-ruiz]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11114983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114983&pr=2014}]","Morelos","11114983","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114983","ocds-0ud2q6-MOR-LA019GYR007N13-D4M0111","[Montos Contratados]","258605","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OMAR URQUIETA RUIZ, id=omar-urquieta-ruiz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","258605","11114983"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-06T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[OMAR URQUIETA RUIZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592996&pr=2016]","[{roles=supplier, name=OMAR URQUIETA RUIZ, additionalIdentifiers={legalName=OMAR URQUIETA RUIZ, scheme=RFC, id=UURO7806186W0}, details={type=person}, id=omar-urquieta-ruiz}]","240000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD48315-D6M0021-11592996","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[omar-urquieta-ruiz]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11592996","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592996, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592996&pr=2016}]","Morelos","11592996","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592996","ocds-0ud2q6-MOR-S18AD48315-D6M0021","[Servicios Integrales]","240000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OMAR URQUIETA RUIZ, id=omar-urquieta-ruiz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","240000","11592996"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[OMAR URQUIETA RUIZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295444&pr=2015]","[{roles=supplier, name=OMAR URQUIETA RUIZ, additionalIdentifiers={legalName=OMAR URQUIETA RUIZ, scheme=RFC, id=UURO7806186W0}, details={type=person}, id=omar-urquieta-ruiz}]","206647.5","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-N4262014-D4M0438-11295444","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[omar-urquieta-ruiz]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11295444","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295444&pr=2015}]","Morelos","11295444","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295444","ocds-0ud2q6-MOR-N4262014-D4M0438","[Montos Contratados]","206647.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OMAR URQUIETA RUIZ, id=omar-urquieta-ruiz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","206647.5","11295444"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[OMAR URQUIETA RUIZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630452&pr=2016]","[{roles=supplier, name=OMAR URQUIETA RUIZ, additionalIdentifiers={legalName=OMAR URQUIETA RUIZ, scheme=RFC, id=UURO7806186W0}, details={type=person}, id=omar-urquieta-ruiz}]","159999.99","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-M561S18AD33516-D6M0278-11630452","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[omar-urquieta-ruiz]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11630452","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630452&pr=2016}]","Morelos","11630452","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630452","ocds-0ud2q6-MOR-M561S18AD33516-D6M0278","[Servicios Integrales]","159999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OMAR URQUIETA RUIZ, id=omar-urquieta-ruiz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","159999.99","11630452"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[OMAR URQUIETA RUIZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763242&pr=2017]","[{roles=supplier, name=OMAR URQUIETA RUIZ, additionalIdentifiers={legalName=OMAR URQUIETA RUIZ, scheme=RFC, id=UURO7806186W0}, details={type=person}, id=omar-urquieta-ruiz}]","67000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD52616-D7M0043-11763242","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[omar-urquieta-ruiz]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11763242","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763242, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763242&pr=2017}]","Morelos","11763242","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763242","ocds-0ud2q6-MOR-S18AD52616-D7M0043","[Servicios Integrales]","67000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OMAR URQUIETA RUIZ, id=omar-urquieta-ruiz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67000","11763242"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[OMAR URQUIETA RUIZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763243&pr=2017]","[{roles=supplier, name=OMAR URQUIETA RUIZ, additionalIdentifiers={legalName=OMAR URQUIETA RUIZ, scheme=RFC, id=UURO7806186W0}, details={type=person}, id=omar-urquieta-ruiz}]","28448.27","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD52616-D7M0044-11763243","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[omar-urquieta-ruiz]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11763243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763243&pr=2017}]","Morelos","11763243","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763243","ocds-0ud2q6-MOR-S18AD52616-D7M0044","[Servicios Integrales]","28448.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OMAR URQUIETA RUIZ, id=omar-urquieta-ruiz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28448.27","11763243"
