"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EQUIPOS DE RIEGO DEL NORTE I Y J SA DE CV","0","299182.2","0","equipos-de-riego-del-norte-i-y-j-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PAVIMENTACIONES YUE, S.A. DE C.V.","0","2421706.33","0","pavimentaciones-yue-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PAVICOM","0","163065.07","0","pavicom","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Ejecutivo Empresarial Constructor e Inmobiliario FERMOR S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO EJECUTIVO EMPRESARIAL CONSTRUCTOR E INMOBILIARIO FERMOR SA DE CV","0","1763454.24","0","grupo-ejecutivo-empresarial-constructor-e-inmobiliario-fermor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=KEHIOS SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KEHIOS SERVICIOS, S.A. DE C.V.","0","558620.69","0","kehios-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS E INSTRUMENTOS SA DE CV","0","34580","0","proyectos-e-instrumentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","HECTOR JAVIER GAONA Y JUAN","0","40000","0","hector-javier-gaona-y-juan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORIA DE LA CONSTRUCCION VALMON SA DE CV","0","5767331.75","0","consultoria-de-la-construccion-valmon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PUESTO EN OBRA SA DE CV","0","2.149126728E7","0","puesto-en-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=REYES JARAMILLO CONSTRUCTORA S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","REYES JARAMILLO CONSTRUCTORA, S.A.","0","2.35086184651E8","0","reyes-jaramillo-constructora-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUTOSERVICIO INTEGRAL DE GVE SA DE CV","0","142977.86","0","autoservicio-integral-de-gve-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Esteban Chapital Fernandez S.A. de C.V.}, {name=ESTEBAN CHAPITAL FERNANDEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ESTEBAN CHAPITAL FERNANDEZ SA DE CV","0","2266034","0","esteban-chapital-fernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GAMEZ LEYVA Y ASOCIADOS S.C.","0","517400.59","0","gamez-leyva-y-asociados-sc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LORD CORPORATION","0","1565","0","lord-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Nivel 3 Arquitectura Ingeniería y Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Nivel 3 Arquitectura, Ingeniería y Construcciones, S.A. de C.V.","0","474463.32","0","nivel-3-arquitectura-ingenieria-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BUDGETO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BUDGETO SA DE CV","0","255620.4","0","budgeto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PITCH MARKETING SA DE CV, scheme=RFC, verified=1, id=PMA160523NB7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PITCH MARKETING SA DE CV","0","1034573.6599999999","0","pitch-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.","0","1.677755126E7","0","constructora-e-ingenieria-del-puerto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECONST Y ASOCIADOS SA DE CV","0","6587747.14","0","teconst-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIEROS CALCULISTAS ASOCIADOS, S.A. DE C.V.","0","2072341.4","0","ingenieros-calculistas-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","1STEMAS NUEMÁTICOS DE ENVÍOS S.A. DE C.V.","0","364074.57","0","1-stemas-nuematicos-de-envios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Cesc Consultoría S.C. / Consultoría Ruiz Sánchez Curie","0","12900000","0","cesc-consultoria-sc-consultoria-ruiz-sanchez-curie","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LA CANTERA PROYECTOS Y ARQUITECTURA SA DE CV","0","52403.2","0","la-cantera-proyectos-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CENTRAL DE MONITOREO, S. R.L. DE C.V.","0","48800","0","central-de-monitoreo-s-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.}, {name=GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V.}, {name=GRUPO GAEP INGENIERÍA ESPECIALIZADA S.A. DE C.V}, {name=GRUPO GAEP INGENIERIA ESPECIALIZADAS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GRUPO GAEP INGENIERIA ESPECIALIZADA, S.A. DE C.V.","0","1.3371353902E8","0","grupo-gaep-ingenieria-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","33","PERSEL, S.A. DE C.V.","0","1391423.9600000002","0","persel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=URBANIZACIONES Y SISTEMAS HIDRAULICOS SA DE CV, scheme=RUPC, id=78423, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","URBANIZACIONES Y SISTEMAS HIDRAULICOS SA DE CV","0","4.4191650010000005E7","0","urbanizaciones-y-sistemas-hidraulicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS PROFESIONALES DE INSTALACIONES INDUSTRIALES S.A. DE C.V.","0","2.798775741E7","0","servicios-profesionales-de-instalaciones-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ARMECA INGENIERIA SA DE CV, scheme=RFC, id=AIN000419HH9}]","0","[{name=ARMECA INGENIERIA SA DE CV}, {name=ARMECA INGENIERIA S.A. DE C.V.}, {name=ARMECA INGENIERIA, S.A. DE C.V.}, {name=Armeca Ingeniería S.A. de C.V.}, {name=Armeca Ingeniería S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","4640698.25","[{id=compranet-1620524637144}]","13","ARMECA Ingeniería, S.A. de C.V.","0","2.8944733671499997E7","0","armeca-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GLB TRADING SA DE CV, scheme=RFC, verified=1, id=CGT970412FE5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","7","COMERCIALIZADORA GLB TRADING SA DE CV","0","1438545.7","0","comercializadora-glb-trading-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=YAZALE ARQUITECTURA Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=YAY121024G4A}]","0","[{name=YAZALE ARQUITECTURA Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","YAZALE ARQUITECTURA Y PROYECTOS SA DE CV","0","6291909.77","0","yazale-arquitectura-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TELE CINE SERVICIOS, S.C.}, {name=TELE CINE SERVICIOS S.C.}, {name=Tele Cine Servicios S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TELE CINE SERVICIOS SC","0","1158560.15","0","tele-cine-servicios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO DE MUEBLES DE LOS CABOS, S. DE R.L. DE C.V.","0","28400","0","diseno-de-muebles-de-los-cabos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMBOTELLADORA Y PURIFICADORA ISA SA DE CV, scheme=RFC, verified=1, id=EPI940910329}]","0","[{name=EMBOTELLADORA Y PURIFICADORA ISA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","9","769563.98","[{id=compranet-1620524637144}]","8","EMBOTELLADORA Y PURIFICADORA ISA, S.A. DE C.V.","0","1604679.21","0","embotelladora-y-purificadora-isa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","27","AUTO NYL S DE RL DE CV","0","141964.1","0","auto-nyl-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","RDC CORPORATIVO, S.A. DE C.V.","0","1.1836997433999999E8","0","rdc-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PERFORACIONES ARMY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","PERFORACIONES ARMY SA DE CV","0","2.335322491E7","0","perforaciones-army-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS Y SERVICIOS ENARO SA DE CV, scheme=RFC, verified=1, id=DSE180919MP4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DESARROLLOS Y SERVICIOS ENARO SA DE CV","0","2677200","0","desarrollos-y-servicios-enaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CAXCAN S.A. DE C.V.}, {name=CAXCAN S.A. DE C.V}, {name=Caxcan S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CAXCAN, S.A. DE C.V.","0","4.955615095680001E7","0","caxcan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VIDRIERA SAN ANGEL","0","298857.7","0","vidriera-san-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OXYVENT SA DE CV, scheme=RFC, verified=1, id=OXY1310015Y5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","OXYVENT SA DE CV","0","3876858","0","oxyvent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GAPAMA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GAPAMA, S.A. DE C.V.","0","762400","0","gapama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","Combustibles Bentan, S.A. de C.V.","0","717241.38","0","combustibles-bentan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BLM COMERCIALIZACION SA DE CV, scheme=RFC, verified=1, id=BCO0603165I3}]","0","[{name=BLM COMERCIALIZACIÓN, S.A. DE C.V.}, {name=BLM COMERCIALIZACION S. A. DE C.V.}, {name=BLM COMERCIALIZACION, S.A. DE C.V.}, {name=BLM Comercialización S.A. de C.V.}, {name=BLM COMERCIALIZACION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","BLM COMERCIALIZACION SA DE CV","0","1.6084986729999999E7","0","blm-comercializacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CUNIT SA DE CV, scheme=RUPC, id=13833, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CUNIT SA DE CV, scheme=RFC, verified=1, id=GCU0007286K8}]","0","[{name=GRUPO CUNIT, S.A. DE C.V.}, {name=GRUPO CUNIT S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","GRUPO CUNIT SA DE CV","0","1.1251241139999999E7","0","grupo-cunit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=STARWOOD PUERTO VALLARTA S. DE R.L. DE C.V.}, {name=Starwood Puerto Vallarta S. de R.L. de C.V.}, {name=STARWOOD PUERTO VALLARTA S. DE R.L DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","STARWOOD PUERTO VALLARTA, S. DE R.L. DE C.V.","0","1394672.14","0","starwood-puerto-vallarta-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EXPRESS TRADING, S.A. DE C.V.","0","1480443.66","0","express-trading-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y CONSULTORES PAKALNA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y CONSULTORES PAKALNA, S.A. DE C.V.","0","3687130.7199999997","0","construcciones-y-consultores-pakalna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TISO GRUPO","0","1.370286449E8","0","tiso-grupo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","BARBAGA CONSTRUCCIONES","0","3287828.63","0","barbaga-construcciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EDIFICACIONES HERVI SA DE CV, scheme=RFC, verified=1, id=EHE070704G9A}]","0","[{name=EDIFICACIONES HERVI, SA DE CV}, {name=EDIFICACIONES HERVI SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EDIFICACIONES HERVI, S.A. DE C.V.","0","4902550.17","0","edificaciones-hervi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIAL INDUSTRIAL TK3 SA DE CV","0","1.29497025E7","0","comercial-industrial-tk3-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DEMOCON S.A. DE C.V.","0","109950","0","democon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ILUMINACION TOTAL, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ILUMINACION TOTAL SA DE CV","0","3.153179859E7","0","iluminacion-total-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDICA Y QUIMICA SA DE CV, scheme=RFC, verified=1, id=CMQ110126MC3}]","0","[{name=COMERCIALIZADORA MEDICA Y QUIMICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","26","798637.69","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","15","COMERCIALIZADORA MEDICA Y QUIMICA SA DE CV","0","2402436.58","0","comercializadora-medica-y-quimica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","2016-238-LA-019GYR047-E42-IM","0","1711.75","0","2016-238-la-019-gyr047-e42-im","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISEÑOS INTEGRALES SANTA MONICA S.A. DE C.V.","0","421440.64","0","disenos-integrales-santa-monica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","SEGUROS INBURSA S.A. GRUPOFINANCIERO INBURSA","0","899856.9601999999","0","seguros-inbursa-sa-grupofinanciero-inbursa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MULTIRODAMIENTOS Y EQUIPOS IMPORTADOS,S.A. DE C.V","0","46631.8","0","multirodamientos-y-equipos-importados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SOMMET TECNOLOGÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SOMMET TECNOLOGIA SA DE CV","0","885344.82","0","sommet-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FACTORY TEC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FACTORY TEC SA DE CV","0","432000","0","factory-tec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SEARCH DE MEXICO S. A. DE C. V.","0","44867.94","0","search-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DIVIGASE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIVIGASE SA DE CV","0","2810781.94","0","divigase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PAPERA RIOS S.A DE C.V.","0","82.75","0","papera-rios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MEGA MEDIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEGA MEDIOS, S.A. DE C.V.","0","75543.84","0","mega-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONTRATACION Y COMERCIALIZACIONINDUSTRIAL DE TAMPICO S A DE C V","0","124650","0","contratacion-y-comercializacionindustrial-de-tampico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","ESTACION DE SERVICIO GRUPO CARPE SA DE CV","0","74809.17","0","estacion-de-servicio-grupo-carpe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DATA LINE DE MONCLOVA SA DE CV, scheme=RFC, verified=1, id=DLM090731JJ4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DATA LINE DE MONCLOVA SA DE CV","0","586388.58","0","data-line-de-monclova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUERZA Y ENERGIA EN RENTA SA DE CV","0","32000","0","fuerza-y-energia-en-renta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","A R LABORATORIOS","0","236400","0","a-r-laboratorios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DEKATOOL S.A. DE CV.}, {name=DEKATOOL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Dekatool, S.A. de C.V.","0","1.3598293082E8","0","dekatool-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSISCO SA DE CV}, {name=CONSISCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSISCO, S.A. DE C.V.","0","991223.3300000001","0","consisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMGERAFE, S.A. DE C.V.","0","47621.84","0","comgerafe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE MADERAS DEL CARMEN SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","PROVEEDORA DE MADERAS DEL CARMEN, S.A. DE C.V.","0","942499.58","0","proveedora-de-maderas-del-carmen-sa-de-cv","0"
