"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC063-10&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-004-10-OC063-10","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","OC063-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC063-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC063-10&vv_provsino=0}]","Gasolina","OC063-10","TELECOMUNICACIONES DE MÉXICO","09437027-004-10","ocds-0ud2q6-09437027-004-10","22897.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22897.5","OC063-10"
"2021-05-09T03:21:07.000Z","2011-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=42AD-OC0028-11&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-004-11-42AD-OC0028-11","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","42AD-OC0028-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42AD-OC0028-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=42AD-OC0028-11&vv_provsino=0}]","Gasolina","42AD-OC0028-11","TELECOMUNICACIONES DE MÉXICO","09437027-004-11","ocds-0ud2q6-09437027-004-11","15570.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15570.3","42AD-OC0028-11"
"2021-05-09T03:21:07.000Z","2011-06-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-30T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=42AD-OC0090-11&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-010-11-42AD-OC0090-11","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","42AD-OC0090-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42AD-OC0090-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=42AD-OC0090-11&vv_provsino=0}]","Gasolina","42AD-OC0090-11","TELECOMUNICACIONES DE MÉXICO","09437027-010-11","ocds-0ud2q6-09437027-010-11","18318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18318","42AD-OC0090-11"
"2021-05-09T03:21:07.000Z","2009-01-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=42AD-OC0005-09&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-005-09-42AD-OC0005-09","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","42AD-OC0005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42AD-OC0005-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=42AD-OC0005-09&vv_provsino=0}]","Gasolina","42AD-OC0005-09","TELECOMUNICACIONES DE MÉXICO","09437027-005-09","ocds-0ud2q6-09437027-005-09","13861.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13861.35","42AD-OC0005-09"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC074-10&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-005-10-OC074-10","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","OC074-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC074-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC074-10&vv_provsino=0}]","Gasolina","OC074-10","TELECOMUNICACIONES DE MÉXICO","09437027-005-10","ocds-0ud2q6-09437027-005-10","15570.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15570.3","OC074-10"
"2021-05-09T03:21:07.000Z","2011-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=42AD-OC0033-11&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-005-11-42AD-OC0033-11","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","42AD-OC0033-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42AD-OC0033-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=42AD-OC0033-11&vv_provsino=0}]","Gasolina","42AD-OC0033-11","TELECOMUNICACIONES DE MÉXICO","09437027-005-11","ocds-0ud2q6-09437027-005-11","18318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18318","42AD-OC0033-11"
"2021-05-09T03:21:07.000Z","2011-07-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=42AD-OC100-11&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-011-11-42AD-OC100-11","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","42AD-OC100-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42AD-OC100-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=42AD-OC100-11&vv_provsino=0}]","Gasolina","42AD-OC100-11","TELECOMUNICACIONES DE MÉXICO","09437027-011-11","ocds-0ud2q6-09437027-011-11","22897.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22897.5","42AD-OC100-11"
"2021-05-09T03:21:07.000Z","2007-01-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC001/07&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-006-07-OC001/07","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","OC001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC001/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC001/07&vv_provsino=0}]","Gasolina","OC001/07","TELECOMUNICACIONES DE MÉXICO","09437027-006-07","ocds-0ud2q6-09437027-006-07","14785.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14785.44","OC001/07"
"2021-05-09T03:21:07.000Z","2009-01-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=42AD-OC0006-09&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-006-09-42AD-OC0006-09","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","42AD-OC0006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42AD-OC0006-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=42AD-OC0006-09&vv_provsino=0}]","Gasolina","42AD-OC0006-09","TELECOMUNICACIONES DE MÉXICO","09437027-006-09","ocds-0ud2q6-09437027-006-09","13861.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13861.35","42AD-OC0006-09"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC087-10&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-006-10-OC087-10","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","OC087-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC087-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC087-10&vv_provsino=0}]","Gasolina","OC087-10","TELECOMUNICACIONES DE MÉXICO","09437027-006-10","ocds-0ud2q6-09437027-006-10","16486.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16486.2","OC087-10"
