"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-02-21T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389429]","[{identifier={legalName=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC., scheme=RUPC, id=5830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N1-2014-510704","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[grupo-de-limpieza-y-mantenimiento-integral-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","510704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389429}]","SERVICIO DE LIMPIEZA","510704","true","Presencial","Servicio de Administración Tributaria","2014-08-31T00:00:00.000Z","584823","ocds-0ud2q6-SA-006E00999-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3237139.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC., id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3237139.08","510704"
"2019-01-24T01:18:06.000Z","2013-04-16T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239277]","[{identifier={legalName=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC., scheme=RUPC, id=5830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N2-2013-372526","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[grupo-de-limpieza-y-mantenimiento-integral-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","372526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239277}]","Servicio de Limpieza para la SRS Metropolitana Norte Centro","372526","true","Mixta","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","369594","ocds-0ud2q6-SA-006E00999-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2830000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC., id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","servicio-de-administracion-tributaria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2830000","372526"
"2019-01-24T01:17:46.000Z","2013-12-31T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[MER SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330557]","[{address={countryName=México}, roles=supplier, name=MER SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mer-solutions-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","LA-006E00999-N12-2013-560942","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[mer-solutions-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","MANTENIMIENTO A INSTALACIONES DE BAJA TENSIÓN","[{id=compranet-1620524637144}]","006E00999","false","Expirado","MANTENIMIENTO A INSTALACIONES DE BAJA TENSIÓN","open","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","560942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330557}]","Servicio de Mantenimiento a Instalaciones Eléctricas de Baja Tensión","560942","true","Mixta","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","496135","ocds-0ud2q6-LA-006E00999-N12-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1982758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MER SOLUTIONS SA DE CV, id=mer-solutions-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1982758.62","560942","2013-11-14T14:26:00.000Z","2013-12-03T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-31T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[SOLUCIONES INTEGRALES EN CLIMATIZACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329622]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES EN CLIMATIZACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-integrales-en-climatizacion-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","LA-006E00999-N13-2013-561041","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[soluciones-integrales-en-climatizacion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","MANTENIMIENTO A INSTALACIONES Y EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","006E00999","false","Expirado","MANTENIMIENTO A INSTALACIONES Y EQUIPOS DE AIRE ACONDICIONADO","open","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","561041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329622}]","Servicio de Mantenimiento a Instalaciones y Equipos de Aire Acondicionado","561041","true","Mixta","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","496166","ocds-0ud2q6-LA-006E00999-N13-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1982758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SOLUCIONES INTEGRALES EN CLIMATIZACIÓN, S.A. DE C.V., id=soluciones-integrales-en-climatizacion-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1982758.62","561041","2013-11-13T18:29:00.000Z","2013-12-05T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-31T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[PROMOTORA INTEGRAL DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330788]","[{address={countryName=México}, roles=supplier, name=PROMOTORA INTEGRAL DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","LA-006E00999-N11-2013-560757","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[promotora-integral-de-ingenieria-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","Servicio de Mantto a Instalaciones Hidrosanitarias y Redes Hidráulicas","[{id=compranet-1620524637144}]","006E00999","false","Expirado","Servicio de Mantto a Instalaciones Hidrosanitarias y Redes Hidráulicas","open","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","560757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330788}]","Servicio de Mantto a Instalaciones Hidrosanitarias y Redes Hidráulicas","560757","true","Mixta","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","496043","ocds-0ud2q6-LA-006E00999-N11-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1551724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROMOTORA INTEGRAL DE INGENIERIA SA DE CV, id=promotora-integral-de-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1551724.14","560757","2013-11-14T17:09:00.000Z","2013-12-04T10:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-29T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616906]","[{identifier={legalName=ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV, scheme=RUPC, id=53989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N18-2015-785825","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA DE GARRAFÓN","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA DE GARRAFÓN","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","785825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616906}]","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA DE GARRAFÓN","785825","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","857317","ocds-0ud2q6-SA-006E00999-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","169981.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169981.5","785825",,
"2019-01-24T01:17:24.000Z","2015-03-31T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[ELEVADORES SCHINDLERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597493]","[{address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLERS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=elevadores-schindlers-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N2-2015-765383","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[elevadores-schindlers-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CORRECTIVO MAYOR A ELEVADORES","[{id=compranet-1620524637144}]","006E00999","false","Expirado","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CORRECTIVO MAYOR A ELEVADORES","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","765383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597493}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CORRECTIVO MAYOR A ELEVADORES","765383","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","837239","ocds-0ud2q6-SA-006E00999-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160324.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ELEVADORES SCHINDLERS, S.A. DE C.V., id=elevadores-schindlers-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160324.92","765383",,
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292899]","[{identifier={legalName=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC., scheme=RUPC, id=5830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N7-2013-372540","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[grupo-de-limpieza-y-mantenimiento-integral-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","372540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292899}]","SERVICIO DE LIMPIEZA","372540","true","Presencial","Servicio de Administración Tributaria","2013-04-15T00:00:00.000Z","445216","ocds-0ud2q6-SA-006E00999-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","146321.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL, SC., id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","servicio-de-administracion-tributaria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146321.24","372540",,
"2019-01-24T01:18:06.000Z","2013-06-14T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292664]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N4-2013-372295","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[electropura]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA DE GARRAFÓN","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA DE GARRAFÓN","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","372295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292664}]","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA DE GARRAFÓN","372295","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","444819","ocds-0ud2q6-SA-006E00999-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","135408","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ELECTROPURA, id=electropura}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135408","372295",,
"2019-01-24T01:17:46.000Z","2014-04-30T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634727]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N8-2014-814492","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[elevadores-schindler-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","MANTTO Y CONSERVACIÓN DE ELEVADORES EN BAHÍA DE STA BÁRBARA","[{id=compranet-1620524637144}]","006E00999","false","Expirado","MANTTO Y CONSERVACIÓN DE ELEVADORES EN BAHÍA DE STA BÁRBARA","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","814492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634727}]","MANTTO Y CONSERVACIÓN DE ELEVADORES EN BAHÍA DE STA BÁRBARA","814492","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","677040","ocds-0ud2q6-SA-006E00999-N8-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","133813.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133813.12","814492",,
