"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4893","0","[dependencia]","[{legalName=CONAPRED, id=conapred}]","1.0117489414343011E9","[{name=CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","4","Consejo Nacional para Prevenir la Discriminación","0","4662937.12","0","consejo-nacional-para-prevenir-la-discriminacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","94","0","[dependencia]","[]","1.00827440591E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9063","0","[dependencia]","[{legalName=INCARURAL, id=incarural}]","1.0047686321700255E9","[{name=INSTITUTO NACIONAL PARA EL DESARROLLO DE CAPACIDADES DEL SECTOR RURAL, A.C.}, {name=INSTITUTO NACIONAL PARA EL DESARROLLO DE CAPACIDADES DEL SECTOR RURAL A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","9","Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C.","0","1.8900483009999998E7","0","instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[dependencia]","[{legalName=OAX, id=oax}]","9.9502361396E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Régimen Estatal de Protección Social en Salud del Estado de Oaxaca","0","0","0","regimen-estatal-de-proteccion-social-en-salud-del-estado-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4565","0","[dependencia]","[{legalName=ININ, id=inin}, {legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RFC, verified=1, id=INI7901272S2}]","9.824049352599995E8","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1446","country","1.540509679099998E8","[{id=compranet-1620524637144}]","480","Instituto Nacional de Investigaciones Nucleares","0","3.5021076278199995E8","0","instituto-nacional-de-investigaciones-nucleares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","100","0","[dependencia]","[]","9.779379279300001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS DEL ESTADO DE SAN LUIS POTOSÍ","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas-del-estado-de-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","609","0","[dependencia]","[]","9.742254073100003E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","0","0","0","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[dependencia]","[]","9.710054057299997E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE INFRAESTRUCTURA URBANA Y ECOLOGÍA DEL ESTADO DE SONORA","0","0","0","secretaria-de-infraestructura-urbana-y-ecologia-del-estado-de-sonora","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santa Catarina, id=mx-nle-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","220","0","[dependencia]","[{legalName=NL, id=nl}]","9.648759941800002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina","0","0","0","presidencia-municipal-de-santa-catarina","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[dependencia]","[{legalName=MICH, id=mich}]","9.608525165E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos","0","0","0","junta-de-caminos","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Acapulco de Juárez, id=mx-gro-acapulco-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","377","0","[dependencia]","[{legalName=GRO, id=gro}]","9.542425394200006E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acapulco de Juárez","0","0","0","presidencia-municipal-de-acapulco-de-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","369","0","[dependencia]","[]","9.511883515100003E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","0","0","0","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","625","0","[dependencia]","[]","9.414056834399997E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","0","0","0","instituto-de-salud-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","129","0","[dependencia]","[{legalName=COMISION MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA VERACRUZ, scheme=RFC, id=CMA941106RV0}]","9.3522215657E8","[{name=COMISION MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA VERACRUZ}]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","34",,"34166.71000000001","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA, VERACRUZ","0","0","0","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","359","0","[dependencia]","[{legalName=MICH, id=mich}]","9.325542867600002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones del Poder Ejecutivo","0","0","0","comite-de-adquisiciones-del-poder-ejecutivo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","672","0","[dependencia]","[]","9.299432012200004E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN TABASCO","0","0","0","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","400","0","[dependencia]","[{legalName=NAY, id=nay}]","9.252482007999988E8","[{name=INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Nayarita para la Infraestructura Física Educativa","0","0","0","instituto-nayarita-para-la-infraestructura-fisica-educativa","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","333","0","[dependencia]","[{legalName=MEX, id=mex}]","9.242805970170002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Metepec","0","0","0","presidencia-municipal-de-metepec","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","310","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","9.180891393999999E8","[{name=PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría General de Justicia del Distrito Federal","0","0","0","procuraduria-general-de-justicia-del-distrito-federal","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[dependencia]","[{legalName=VER, id=ver}]","8.989786408000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Veracruz","0","0","0","presidencia-municipal-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","574","0","[dependencia]","[]","8.983266450399996E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","0","0","0","comision-estatal-de-aguas-y-saneamiento-de-coahuila","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Benito Juárez, id=mx-cmx-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","8.9817905812E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Benito Juárez","0","0","0","alcaldia-de-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","244","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=SECRETARIA DE ADMINISTRACION Y FINANZAS, scheme=RFC, verified=1, id=SAD091223KK7}]","8.970374242899996E8","[{name=SECRETARIA DE ADMINISTRACION Y FINANZAS}, {name=SECRETARIA DE ADMINISTRACIÓN Y FINANZAS}, {name=Secretaria de Administración y Finanzas}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","2","region","17157.04","[{id=compranet-1620524637144}]","21","Secretaría de Administración y Finanzas","0","1.889272397E7","0","secretaria-de-administracion-y-finanzas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","8.9701994498E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","O.P.D. CARRETERAS Y PUENTES ESTATALES DE CUOTA DE VERACRUZ","0","0","0","opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","54","0","[dependencia]","[]","8.960530772800002E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","210","0","[dependencia]","[{legalName=YUC, id=yuc}]","8.9099672137E8","[{name=INSTITUTO DE VIVIENDA DEL ESTADO DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda del Estado de Yucatán","0","0","0","instituto-de-vivienda-del-estado-de-yucatan","0"
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","230","0","[dependencia]","[{legalName=CAMP, id=camp}]","8.908587268689998E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Campeche","0","0","0","presidencia-municipal-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","547","0","[dependencia]","[]","8.869318578999996E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","0","0","0","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1088","0","[dependencia]","[{legalName=INEE, id=inee}]","8.862712598479993E8","[{name=INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional para la Evaluación de la Educación","0","0","0","instituto-nacional-para-la-evaluacion-de-la-educacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","441","0","[dependencia]","[{legalName=SIAP, id=siap}]","8.816160388499999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Servicio de Información Agroalimentaria y Pesquera","0","0","0","servicio-de-informacion-agroalimentaria-y-pesquera","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=OAX, id=oax}]","8.811007518999999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Vivienda","0","0","0","comision-estatal-de-vivienda","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","200","0","[dependencia]","[{legalName=MOR, id=mor}]","8.794701903500004E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Poder Judicial","0","0","0","poder-judicial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","419","0","[dependencia]","[]","8.761037886199996E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DEL AGUA DE OAXACA","0","0","0","comision-estatal-del-agua-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","326","0","[dependencia]","[{legalName=MUNICIPIO DE QUERETARO, scheme=RFC, id=MQU220926DZA}]","8.710400854999996E8","[{name=MUNICIPIO DE QUERETARO}]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","4",,"1910400","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE QUERÉTARO","0","0","0","municipio-de-queretaro","0"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","309","0","[dependencia]","[{legalName=DGO, id=dgo}]","8.707314120599996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Durango","0","0","0","presidencia-municipal-de-durango","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","66","0","[dependencia]","[{legalName=SON, id=son}]","8.598816161200001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia en el Estado de Sonora","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-sonora","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","296","0","[dependencia]","[{legalName=SIN, id=sin}]","8.584590345700006E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mazatlán","0","0","0","presidencia-municipal-de-mazatlan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1195","0","[dependencia]","[]","8.569539408299999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","0","0","0","secretaria-de-salud-del-estado-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","559","0","[dependencia]","[]","8.568863343899996E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE PLANEACIÓN URBANA E INFRAESTRUCTURA DEL ESTADO DE BAJA CALIFORNIA SUR","0","0","0","secretaria-de-planeacion-urbana-e-infraestructura-del-estado-de-baja-california-sur","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","982","0","[dependencia]","[{legalName=FIFONAFE, id=fifonafe}]","8.554614812800004E8","[{name=FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Fideicomiso Fondo Nacional de Fomento Ejidal","0","6000000","0","fideicomiso-fondo-nacional-de-fomento-ejidal","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[dependencia]","[{legalName=GTO, id=gto}]","8.5249280712E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de León","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","668","0","[dependencia]","[]","8.5245457602E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","0","0","0","servicios-de-salud-del-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","172","0","[dependencia]","[]","8.520481355599998E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","0","0","0","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","197","0","[dependencia]","[{legalName=ASIPONA-Mazatlán, id=asipona-mazatlan}]","8.5102293267E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Mazatlán, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1505","0","[dependencia]","[]","8.391330591899991E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","0","0","0","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","189","0","[dependencia]","[]","8.384165069200006E8","[{name=ADMINISTRACION PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","3","ADMINISTRACIÓN PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR S.A. DE C.V.","0","316566","0","administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","165","0","[dependencia]","[]","8.3407870937E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS","0","0","0","comision-estatal-del-agua-y-medio-ambiente-de-morelos","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Tampico, id=mx-tam-tampico, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8.289827968800001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tampico","0","0","0","presidencia-municipal-de-tampico","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","447","0","[dependencia]","[{legalName=DGO, id=dgo}]","8.196860473600005E8","[{name=INSTITUTO PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Infraestructura Física Educativa del Estado de Durango","0","0","0","instituto-para-la-infraestructura-fisica-educativa-del-estado-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","158","0","[dependencia]","[]","8.170721852200001E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0",,"0","[{id=compranet-1599767228359}, {id=compranet3-1620530467436}]","0","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-finanzas-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","189","0","[dependencia]","[]","8.151577233899999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","0","0","0","secretaria-de-obras-publicas-del-estado-de-yucatan","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","367","0","[dependencia]","[{legalName=GTO, id=gto}]","8.145804082099997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Celaya","0","0","0","presidencia-municipal-de-celaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","8.1005666038E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE OAXACA","0","0","0","secretaria-de-obras-publicas-del-estado-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","89","0","[dependencia]","[{legalName=SON, id=son}]","8.096260721600002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión del Deporte del Estado de Sonora (CODESON)","0","0","0","comision-del-deporte-del-estado-de-sonora-codeson","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1826","0","[dependencia]","[{legalName=INALI, id=inali}]","8.092207452117996E8","[{name=INSTITUTO NACIONAL DE LENGUAS INDÍGENAS}, {name=INSTITUTO NACIONAL DE LENGUAS INDIGENAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Lenguas Indígenas","0","0","0","instituto-nacional-de-lenguas-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","862","0","[dependencia]","[]","8.042483077699996E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE MÉRIDA, YUCATÁN","0","0","0","h-ayuntamiento-constitucional-de-merida-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2028","0","[dependencia]","[{legalName=CIESAS, id=ciesas}]","8.026567226370006E8","[{name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL}, {name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL}, {name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL.}, {name=CENTRO_DE_INVESTIGACIONES_Y_ESTUDIOS_SUPERIORES_EN_ANTROPOLOGIA_SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","33","Centro de Investigaciones y Estudios Superiores en Antropología Social","0","3.8276077451900005E7","0","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","376","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8.012828937099998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Reynosa","0","0","0","presidencia-municipal-de-reynosa","0"
