"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2352","0","[dependencia]","[{legalName=API-Coatzacoalcos, id=api-coatzacoalcos}]","6.971613763860003E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Coatzacoalcos, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","141","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=8170001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.151452168599998E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=57055002, uri=https://sites.google.com/site/cnetuc/directorio}]","6385824.51","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-altamira-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=52114002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3950547177E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios, scheme=MX-CPA, id=38303001, uri=https://sites.google.com/site/cnetuc/directorio}]","8720805.77","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones, Arrendamientos y Servicios","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-h-ayuntamiento-municipal-de-cuauhtemoc-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","110","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=45101001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3196957054000002E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-comite-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Subdirección de Conservación, Mantenimiento y Servicios Generales, scheme=MX-CPA, id=012NBS999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.907076271E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Conservación, Mantenimiento y Servicios Generales","0","0","0","subdireccion-de-conservacion-mantenimiento-y-servicios-generales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0","[{type=contactPoint, value=Saúl Alfredo Echazarreta Ferráez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración, Organización e Información, scheme=MX-CPA, id=20420001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.080192222E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General Adjunta de Administración, Organización e Información","0","0","0","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","111","0","[unidad-compradora]","[{legalName=Adquisiciones de la Gerencia de Inspección,Mantenimiento y Logística Región Marina Noreste, scheme=MX-CPA, id=18575053, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1399221529999997E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones de la Gerencia de Inspección,Mantenimiento y Logística Región Marina Noreste","0","0","0","adquisiciones-de-la-gerencia-de-inspeccionmantenimiento-y-logistica-region-marina-noreste-pemex-exploracion-y-produccion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Asentamientos Humanos y Urbanización, scheme=MX-CPA, id=33307003, uri=https://sites.google.com/site/cnetuc/directorio}]","1569526.92","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas, Asentamientos Humanos y Urbanización","0","0","0","direccion-de-obras-publicas-asentamientos-humanos-y-urbanizacion-h-ayuntamiento-municipal-de-comondu-en-baja-california-sur","0",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[dependencia]","[{legalName=AGS, id=ags}]","1.848786941345E7","[{name=INSTITUTO CULTURAL DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Cultural de Aguascalientes","0","0","0","instituto-cultural-de-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería y Operación, scheme=MX-CPA, id=9169002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8021144590000004E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Ingeniería y Operación","0","0","0","gerencia-de-ingenieria-y-operacion-administracion-portuaria-integral-de-ensenada-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1955492.55","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO SUPERIOR DE MULEGÉ, BAJA CALIFORNIA SUR","0","0","0","instituto-tecnologico-superior-de-mulege-baja-california-sur","0",
