"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-28T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA Y PROVEEDORA LONDRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0017&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA LONDRES, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-londres-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-017-06-424106864","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-y-proveedora-londres-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","REACONDICIONAMIENTO GENERAL DE OBRA CIVIL Y ELECTRICA A CASAS HABITACION DEL INTERIOR DEL CAMPO PEMEX, EN LA CIUDAD DE POZA RICA, VERACRUZ","[{id=compranet3-1620530467436}]","18575008","REACONDICIONAMIENTO GENERAL DE OBRA CIVIL Y ELECTRICA A CASAS HABITACION DEL INTERIOR DEL CAMPO PEMEX, EN LA CIUDAD DE POZA RICA, VERACRUZ","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0017&AnoInv=2006&TipInv=R}]","027/06-OISMV-P.-Construcciýn, Rehabilitaciýn y/o Ampliaciýn de Caminos de Acceso y Plataformas para Instalaciones del Activo Integral Veracruz.","424106864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-017-06","ocds-0ud2q6-18575008-017-06","3780909.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA LONDRES, S.A. DE C.V., id=constructora-y-proveedora-londres-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3780909.34","424106864"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105875&p_CveDep=18575&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-julmar-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-037-05-414105875","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-y-proveedora-julmar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","103/05-ONSAP.-Reacondicionamiento Diverso de Obra Civil y Electrica en la Infraestructura de la Regiýn Norte y el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","103/05-ONSAP.-Reacondicionamiento Diverso de Obra Civil y Electrica en la Infraestructura de la Regiýn Norte y el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105875&p_CveDep=18575&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","103/05-ONSAP.-Reacondicionamiento Diverso de Obra Civil y Electrica en la Infraestructura de la Regiýn Norte y el Activo Integral Poza Rica-Altamira","414105875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-037-05","ocds-0ud2q6-18575008-037-05","5781108.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V., id=constructora-y-proveedora-julmar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5781108.85","414105875"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108845&p_CveDep=18575&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-017-08-424108845","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[h-rosen-de-mexico-s-de-rl-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Inspecciýn de ductos con equipo instrumentado en el Activo Integral Poza Rica-Altamira.","[{id=compranet3-1620530467436}]","18575008","Inspecciýn de ductos con equipo instrumentado en el Activo Integral Poza Rica-Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108845&p_CveDep=18575&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Inspecciýn de ductos con equipo instrumentado en el Activo Integral Poza Rica-Altamira.","424108845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-017-08","ocds-0ud2q6-18575008-017-08","8.966836079E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.966836079E7","424108845"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0017&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V., details={type=company}, id=ecotec-ingenieria-ambiental-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-017-09-424109850","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ecotec-ingenieria-ambiental-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","SANEAMIENTO Y RESTAURACION DE PRESAS CONTAMINADAS CON HIDROCARBUROS EN EL SECTOR EBANO Y/U OTROS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA, AREA ALTAMIRA","[{id=compranet3-1620530467436}]","18575008","SANEAMIENTO Y RESTAURACION DE PRESAS CONTAMINADAS CON HIDROCARBUROS EN EL SECTOR EBANO Y/U OTROS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA, AREA ALTAMIRA","direct","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0017&AnoInv=2009&TipInv=D}]","SANEAMIENTO Y RESTAURACION DE PRESAS CONTAMINADAS CON HIDROCARBUROS EN EL SECTOR EBANO Y/U OTROS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA, AREA ALTAMIRA","424109850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-017-09","ocds-0ud2q6-18575008-017-09","45000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V., id=ecotec-ingenieria-ambiental-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000000","424109850"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CORPORATIVO AMBIENTAL OIL SAVER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108899&p_CveDep=18575&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO AMBIENTAL OIL SAVER S.A. DE C.V., details={type=company}, id=corporativo-ambiental-oil-saver-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-037-08-424108899","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[corporativo-ambiental-oil-saver-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ýnalisis Fýsico-Quýmico y Batimetrýas Requeridas para la Evaluaciýn de Suelos y Cuerpos de Agua en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","ýnalisis Fýsico-Quýmico y Batimetrýas Requeridas para la Evaluaciýn de Suelos y Cuerpos de Agua en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108899&p_CveDep=18575&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","ýnalisis Fýsico-Quýmico y Batimetrýas Requeridas para la Evaluaciýn de Suelos y Cuerpos de Agua en el Activo Integral Poza Rica-Altamira","424108899","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-037-08","ocds-0ud2q6-18575008-037-08","8042426.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO AMBIENTAL OIL SAVER S.A. DE C.V., id=corporativo-ambiental-oil-saver-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8042426.1","424108899"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102823&p_CveDep=18575&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-018-02-414102823","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSM-029/02-P.-CONSTRUCCION Y AMPLIACION DE ESTACIONES DE RECOLECCION EN LOS CAMPOS MOJARREÑAS, OASIS BENAVIDES Y/U OTROS DEL ACTIVO DE PRODUCCION BURGOS REYNOSA","[{id=compranet3-1620530467436}]","18575008","ONSM-029/02-P.-CONSTRUCCION Y AMPLIACION DE ESTACIONES DE RECOLECCION EN LOS CAMPOS MOJARREÑAS, OASIS BENAVIDES Y/U OTROS DEL ACTIVO DE PRODUCCION BURGOS REYNOSA","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102823&p_CveDep=18575&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","ONSM-029/02-P.-CONSTRUCCION Y AMPLIACION DE ESTACIONES DE RECOLECCION EN LOS CAMPOS MOJARREÑAS, OASIS BENAVIDES Y/U OTROS DEL ACTIVO DE PRODUCCION BURGOS REYNOSA","414102823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-018-02","ocds-0ud2q6-18575008-018-02","5.946160909E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.946160909E7","414102823"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102854&p_CveDep=18575&p_CveUni=008&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-julmar-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-038-02-414102854","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-y-proveedora-julmar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","REHABILITACIÓN DE OBRA CIVIL Y ELÉCTRICA AL POLVORÍN REGIONAL PAPANTLA DEL ACTIVO DE EXPLORACIÓN MISANTLA GOLFO DE MÉXICO","[{id=compranet3-1620530467436}]","18575008","REHABILITACIÓN DE OBRA CIVIL Y ELÉCTRICA AL POLVORÍN REGIONAL PAPANTLA DEL ACTIVO DE EXPLORACIÓN MISANTLA GOLFO DE MÉXICO","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102854&p_CveDep=18575&p_CveUni=008&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","REHABILITACIÓN DE OBRA CIVIL Y ELÉCTRICA AL POLVORÍN REGIONAL PAPANTLA DEL ACTIVO DE EXPLORACIÓN MISANTLA GOLFO DE MÉXICO","414102854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-038-02","ocds-0ud2q6-18575008-038-02","893034.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V., id=constructora-y-proveedora-julmar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","893034.91","414102854"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CORPORATIVO ATASTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105844&p_CveDep=18575&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO ATASTA, S.A. DE C.V., details={type=company}, id=corporativo-atasta-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-018-05-414105844","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[corporativo-atasta-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","028/05-ONSMA.-Sustituciýn de Tramos Daýados de Lýneas de Conducciýn de Hidrocarburos del Activo Integral Poza Rica- Altamira, Area Altamira","[{id=compranet3-1620530467436}]","18575008","028/05-ONSMA.-Sustituciýn de Tramos Daýados de Lýneas de Conducciýn de Hidrocarburos del Activo Integral Poza Rica- Altamira, Area Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105844&p_CveDep=18575&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","028/05-ONSMA.-Sustituciýn de Tramos Daýados de Lýneas de Conducciýn de Hidrocarburos del Activo Integral Poza Rica- Altamira, Area Altamira","414105844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-018-05","ocds-0ud2q6-18575008-018-05","5819690.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ATASTA, S.A. DE C.V., id=corporativo-atasta-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5819690.46","414105844"
"2021-05-09T03:21:07.000Z","2006-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-29T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0018&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-julmar-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-018-06-424106865","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-y-proveedora-julmar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","MANTENIMIENTO DIVERSO DE OBRA CIVIL Y ELECTRICA EN LA INFRAESTRUCTURA DE LA REGION NORTE Y EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet3-1620530467436}]","18575008","MANTENIMIENTO DIVERSO DE OBRA CIVIL Y ELECTRICA EN LA INFRAESTRUCTURA DE LA REGION NORTE Y EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0018&AnoInv=2006&TipInv=R}]","038/06-ONSMP.-Rehabilitaciýn de Caminos y Accesos a Instalaciones de Producciýn en el Activo Integral Poza Rica Altamira.","424106865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-018-06","ocds-0ud2q6-18575008-018-06","3527589","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V., id=constructora-y-proveedora-julmar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3527589","424106865"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105889&p_CveDep=18575&p_CveUni=008&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., details={type=company}, id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-038-05-414105889","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructores-y-tecnologia-en-corrosion-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Inspecciýn y Monitoreo de Protecciýn Catýdica a Ductos Marinos del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Inspecciýn y Monitoreo de Protecciýn Catýdica a Ductos Marinos del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105889&p_CveDep=18575&p_CveUni=008&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Inspecciýn y Monitoreo de Protecciýn Catýdica a Ductos Marinos del Activo Integral Poza Rica-Altamira","414105889","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-038-05","ocds-0ud2q6-18575008-038-05","1.192162988E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.192162988E7","414105889"
