"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-05-16T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TABASCO","active","complete","[SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/058/2013]","[{roles=supplier, name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE R.L. DE C.V., details={type=company}, id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL EN TABASCO","CS/INM/058/2013-CS/INM/058/2013","[contract]","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TABASCO","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/058/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/058/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/058/2013}]","VIGILANCIA","CS/INM/058/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-04-30T00:00:00.000Z","CS/INM/058/2013","ocds-0ud2q6-CS/INM/058/2013","322104.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE R.L. DE C.V., id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322104.16","CS/INM/058/2013"
"2021-05-09T00:24:27.000Z","2014-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN COLIMA","active","complete","[ROSALÍO LÓPEZ NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/058/2014]","[{roles=supplier, name=ROSALÍO LÓPEZ NAVARRO, details={type=person}, id=rosalio-lopez-navarro}]","MXN","DELEGACIÓN FEDERAL EN COLIMA","CS/INM/058/2014-CS/INM/058/2014","[contract]","delegacion-federal-en-colima-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[rosalio-lopez-navarro]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-colima-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN COLIMA","delegacion-federal-en-colima-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/058/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/058/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/058/2014}]","LIMPIEZA","CS/INM/058/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/058/2014","ocds-0ud2q6-CS/INM/058/2014","70644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALÍO LÓPEZ NAVARRO, id=rosalio-lopez-navarro}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70644","CS/INM/058/2014","true"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[CANO RAMIREZ ROCIO EDITH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/059/08]","[{roles=supplier, name=CANO RAMIREZ ROCIO EDITH, details={type=person}, id=cano-ramirez-rocio-edith}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/059/08-CS/INM/059/08","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[cano-ramirez-rocio-edith]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN DELEGACIÓN REGIONAL COAHUILA ESTACIÓN MIGRATORIA SALTILLO COAHUILA.","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN DELEGACIÓN REGIONAL COAHUILA ESTACIÓN MIGRATORIA SALTILLO COAHUILA.","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/059/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/059/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/059/08}]","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN DELEGACIÓN REGIONAL COAHUILA ESTACIÓN MIGRATORIA SALTILLO COAHUILA.","CS/INM/059/08","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2008-12-31T00:00:00.000Z","CS/INM/059/08","ocds-0ud2q6-CS/INM/059/08","120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANO RAMIREZ ROCIO EDITH, id=cano-ramirez-rocio-edith}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120","CS/INM/059/08",
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/059/2011]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/059/2011-CS/INM/059/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/059/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/059/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/059/2011}]","LIMPIEZA","CS/INM/059/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/059/2011","ocds-0ud2q6-CS/INM/059/2011","6485285.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6485285.95","CS/INM/059/2011","true"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TABASCO","active","complete","[KRISTELL MILRED ORTEGA PRIEGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/059/2012]","[{roles=supplier, name=KRISTELL MILRED ORTEGA PRIEGO, details={type=person}, id=kristell-milred-ortega-priego}]","MXN","DELEGACIÓN FEDERAL EN TABASCO","CS/INM/059/2012-CS/INM/059/2012","[contract]","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[kristell-milred-ortega-priego]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVADO DE COBERTORES FORROS Y COLCHAS","[{id=pot-1620519810584}]","LAVADO DE COBERTORES FORROS Y COLCHAS","direct","institution","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TABASCO","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/059/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/059/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/059/2012}]","LAVADO DE COBERTORES FORROS Y COLCHAS","CS/INM/059/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/059/2012","ocds-0ud2q6-CS/INM/059/2012","272415.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRISTELL MILRED ORTEGA PRIEGO, id=kristell-milred-ortega-priego}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272415.52","CS/INM/059/2012","true"
"2021-05-09T00:24:27.000Z","2013-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-03T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN DURANGO","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/059/2013]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN DURANGO","CS/INM/059/2013-CS/INM/059/2013","[contract]","delegacion-federal-en-durango-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[servicios-de-limpieza-empresarial-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-durango-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN DURANGO","delegacion-federal-en-durango-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/059/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/059/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/059/2013}]","LIMPIEZA","CS/INM/059/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/059/2013","ocds-0ud2q6-CS/INM/059/2013","81970.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81970.6","CS/INM/059/2013","true"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TLAXCALA","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/059/2015]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO S.A DE C.V, details={type=company}, id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN TLAXCALA","CS/INM/059/2015-CS/INM/059/2015","[contract]","delegacion-federal-en-tlaxcala-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[seguridad-privada-integral-de-autoservicio-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-federal-en-tlaxcala-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TLAXCALA","delegacion-federal-en-tlaxcala-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/059/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/059/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/059/2015}]","SERVICIO DE VIGILANCIA","CS/INM/059/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/059/2015","ocds-0ud2q6-CS/INM/059/2015","715000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO S.A DE C.V, id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","715000","CS/INM/059/2015",
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN VERACRUZ","active","complete","[OSVALDO DE LA O ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/059/2016]","[{roles=supplier, name=OSVALDO DE LA O ROSAS, details={type=company}, id=osvaldo-de-la-o-rosas}]","MXN","DELEGACIÓN FEDERAL EN VERACRUZ","CS/INM/059/2016-CS/INM/059/2016","[contract]","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[osvaldo-de-la-o-rosas]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS NO PERECEDEROS ATUN EN LATA BOTELLITAS DE AGUA Y GALLETAS","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS NO PERECEDEROS ATUN EN LATA BOTELLITAS DE AGUA Y GALLETAS","direct","institution","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN VERACRUZ","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/059/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/059/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/059/2016}]","SERVICIO DE ALIMENTOS NO PERECEDEROS ATUN EN LATA BOTELLITAS DE AGUA Y GALLETAS","CS/INM/059/2016","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","CS/INM/059/2016","ocds-0ud2q6-CS/INM/059/2016","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSVALDO DE LA O ROSAS, id=osvaldo-de-la-o-rosas}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","CS/INM/059/2016",
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/060/2011]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/060/2011-CS/INM/060/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/060/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/060/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/060/2011}]","LIMPIEZA","CS/INM/060/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/060/2011","ocds-0ud2q6-CS/INM/060/2011","5101627.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5101627.97","CS/INM/060/2011","true"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN YUCATÁN","active","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/060/2012]","[{roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., details={type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN YUCATÁN","CS/INM/060/2012-CS/INM/060/2012","[contract]","delegacion-federal-en-yucatan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","open","institution","delegacion-federal-en-yucatan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN YUCATÁN","delegacion-federal-en-yucatan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/060/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/060/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/060/2012}]","VIGILANCIA","CS/INM/060/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/060/2012","ocds-0ud2q6-CS/INM/060/2012","330736.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330736.01","CS/INM/060/2012","true"
