"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=777-70613-CS-27/06&p_CveDep=18572&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-001-06-777-70613-CS-27/06","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[tayira-travel-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Alimentaciýn y Hospedaje para los XXV Juegos Deportivos Nacionales Petroleros","[{id=compranet3-1620530467436}]","18572055","Alimentaciýn y Hospedaje para los XXV Juegos Deportivos Nacionales Petroleros","open","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","777-70613-CS-27/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-777-70613-CS-27/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=777-70613-CS-27/06&p_CveDep=18572&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Alimentaciýn y Hospedaje para los XXV Juegos Deportivos Nacionales Petroleros","777-70613-CS-27/06","PETRÓLEOS MEXICANOS","18572055-001-06","ocds-0ud2q6-18572055-001-06","7906920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7906920","777-70613-CS-27/06"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[EDIFICACIONES PROYECTOS DE INGENIERIA Y CONSULTORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008002&p_CveDep=18572&p_CveUni=055&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDIFICACIONES PROYECTOS DE INGENIERIA Y CONSULTORIA S.A. DE C.V., details={type=company}, id=edificaciones-proyectos-de-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-003-09-4700008002","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[edificaciones-proyectos-de-ingenieria-y-consultoria-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Adquisición de Alimentos Básicos (Perecederos) Procesados y Semiprocesados de Carnes en General, Frutas y Verduras, Abarrotes, Embutidos y Lácteos para los Centros de Desarrollo Infantil (CENDI) PEMEX Coatzacoalcos, CENDI PEMEX Minatitlán, CENDI PEMEX Nanchital y CENDI PEMEX El Plan.","[{id=compranet3-1620530467436}]","18572055","Adquisición de Alimentos Básicos (Perecederos) Procesados y Semiprocesados de Carnes en General, Frutas y Verduras, Abarrotes, Embutidos y Lácteos para los Centros de Desarrollo Infantil (CENDI) PEMEX Coatzacoalcos, CENDI PEMEX Minatitlán, CENDI PEMEX Nanchital y CENDI PEMEX El Plan.","open","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4700008002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008002&p_CveDep=18572&p_CveUni=055&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de Alimentos Básicos (Perecederos) Procesados y Semiprocesados de Carnes en General, Frutas y Verduras, Abarrotes, Embutidos y Lácteos para los Centros de Desarrollo Infantil (CENDI) PEMEX Coatzacoalcos, CENDI PEMEX Minatitlán, CENDI PEMEX Nanchital y CENDI PEMEX El Plan.","4700008002","PETRÓLEOS MEXICANOS","18572055-003-09","ocds-0ud2q6-18572055-003-09","5390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES PROYECTOS DE INGENIERIA Y CONSULTORIA S.A. DE C.V., id=edificaciones-proyectos-de-ingenieria-y-consultoria-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5390000","4700008002"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[COMPAÑIA PROVEEDORA CONSTRUCTORA Y ELECTRONICA EN GENERAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=777-77063-CO-11/07&p_CveDep=18572&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA PROVEEDORA CONSTRUCTORA Y ELECTRONICA EN GENERAL S. A. DE C. V., details={type=company}, id=compania-proveedora-constructora-y-electronica-en-general-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-002-07-777-77063-CO-11/07","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[compania-proveedora-constructora-y-electronica-en-general-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","MANTENIMIENTO A SISTEMA ELECTRICO Y SISTEMA DE TIERRA DE LAS INSTALACIONES DE LA ZONA ISTMO","[{id=compranet3-1620530467436}]","18572055","MANTENIMIENTO A SISTEMA ELECTRICO Y SISTEMA DE TIERRA DE LAS INSTALACIONES DE LA ZONA ISTMO","open","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","777-77063-CO-11/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-777-77063-CO-11/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=777-77063-CO-11/07&p_CveDep=18572&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO A SISTEMA ELECTRICO Y SISTEMA DE TIERRA DE LAS INSTALACIONES DE LA ZONA ISTMO","777-77063-CO-11/07","PETRÓLEOS MEXICANOS","18572055-002-07","ocds-0ud2q6-18572055-002-07","4276306.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA PROVEEDORA CONSTRUCTORA Y ELECTRONICA EN GENERAL S. A. DE C. V., id=compania-proveedora-constructora-y-electronica-en-general-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4276306.29","777-77063-CO-11/07"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[OBRAS Y SERVICIOS INCIME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=777-77063-CO-10/07&p_CveDep=18572&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OBRAS Y SERVICIOS INCIME S.A. DE C.V., details={type=company}, id=obras-y-servicios-incime-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-001-07-777-77063-CO-10/07","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[obras-y-servicios-incime-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","MANTENIMIENTO A RED TELEFýNICA DE LA REFINERýA GRAL. LýZARO CýRDENAS EN MINATITLýN, VER","[{id=compranet3-1620530467436}]","18572055","MANTENIMIENTO A RED TELEFýNICA DE LA REFINERýA GRAL. LýZARO CýRDENAS EN MINATITLýN, VER","open","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","777-77063-CO-10/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-777-77063-CO-10/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=777-77063-CO-10/07&p_CveDep=18572&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO A RED TELEFýNICA DE LA REFINERýA GRAL. LýZARO CýRDENAS EN MINATITLýN, VER","777-77063-CO-10/07","PETRÓLEOS MEXICANOS","18572055-001-07","ocds-0ud2q6-18572055-001-07","3557444.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y SERVICIOS INCIME S.A. DE C.V., id=obras-y-servicios-incime-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3557444.66","777-77063-CO-10/07"
"2021-05-09T03:21:07.000Z","2007-08-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-08-29T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[TAGA INGENIERýA Y CONSTRUCCIýN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0022&AnoInv=2007&TipInv=R]","[{roles=supplier, name=TAGA INGENIERýA Y CONSTRUCCIýN, S. A. DE C. V., details={type=company}, id=taga-ingenierya-y-construcciyn-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-022-07-4300001531","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[taga-ingenierya-y-construcciyn-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572055","Conservaciýn o mantenimiento de edificio","limited","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001531-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0022&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de edificio","4300001531","PETRÓLEOS MEXICANOS","18572055-022-07","ocds-0ud2q6-18572055-022-07","3196448.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAGA INGENIERýA Y CONSTRUCCIýN, S. A. DE C. V., id=taga-ingenierya-y-construcciyn-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3196448.07","4300001531"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0027&AnoInv=2009&TipInv=R]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-027-09-4300001794","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[coem-del-atlantico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572055","Conservaciýn o mantenimiento de edificio","limited","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001794-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0027&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de edificio","4300001794","PETRÓLEOS MEXICANOS","18572055-027-09","ocds-0ud2q6-18572055-027-09","2837851.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2837851.36","4300001794"
"2021-05-09T03:21:07.000Z","2007-06-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-06-25T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[CONSTRUCCIONES VALMART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0015&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES VALMART, S.A. DE C.V., details={type=company}, id=construcciones-valmart-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-015-07-4300001488","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[construcciones-valmart-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","MANTENIMIENTO DE TORRE ARRIOSTRADA","[{id=compranet3-1620530467436}]","18572055","MANTENIMIENTO DE TORRE ARRIOSTRADA","limited","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0015&AnoInv=2007&TipInv=R}]","MANTENIMIENTO DE TORRE ARRIOSTRADA","4300001488","PETRÓLEOS MEXICANOS","18572055-015-07","ocds-0ud2q6-18572055-015-07","2588467.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VALMART, S.A. DE C.V., id=construcciones-valmart-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2588467.62","4300001488"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[CARLOS MARTIN LEDESMA CAPDEVIELLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700007998&p_CveDep=18572&p_CveUni=055&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARLOS MARTIN LEDESMA CAPDEVIELLE, details={type=person}, id=carlos-martin-ledesma-capdevielle}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-003-09-4700007998","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[carlos-martin-ledesma-capdevielle]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Adquisición de Alimentos Básicos (Perecederos) Procesados y Semiprocesados de Carnes en General, Frutas y Verduras, Abarrotes, Embutidos y Lácteos para los Centros de Desarrollo Infantil (CENDI) PEMEX Coatzacoalcos, CENDI PEMEX Minatitlán, CENDI PEMEX Nanchital y CENDI PEMEX El Plan.","[{id=compranet3-1620530467436}]","18572055","Adquisición de Alimentos Básicos (Perecederos) Procesados y Semiprocesados de Carnes en General, Frutas y Verduras, Abarrotes, Embutidos y Lácteos para los Centros de Desarrollo Infantil (CENDI) PEMEX Coatzacoalcos, CENDI PEMEX Minatitlán, CENDI PEMEX Nanchital y CENDI PEMEX El Plan.","open","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4700007998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007998-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700007998&p_CveDep=18572&p_CveUni=055&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de Alimentos Básicos (Perecederos) Procesados y Semiprocesados de Carnes en General, Frutas y Verduras, Abarrotes, Embutidos y Lácteos para los Centros de Desarrollo Infantil (CENDI) PEMEX Coatzacoalcos, CENDI PEMEX Minatitlán, CENDI PEMEX Nanchital y CENDI PEMEX El Plan.","4700007998","PETRÓLEOS MEXICANOS","18572055-003-09","ocds-0ud2q6-18572055-003-09","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MARTIN LEDESMA CAPDEVIELLE, id=carlos-martin-ledesma-capdevielle}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","4700007998"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700006999&p_CveDep=18572&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-002-08-4700006999","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LACTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE REYNOSA, TAMPS. Y CADEREYTA, N.L.","[{id=compranet3-1620530467436}]","18572055","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LACTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE REYNOSA, TAMPS. Y CADEREYTA, N.L.","open","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4700006999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006999-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700006999&p_CveDep=18572&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LACTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE REYNOSA, TAMPS. Y CADEREYTA, N.L.","4700006999","PETRÓLEOS MEXICANOS","18572055-002-08","ocds-0ud2q6-18572055-002-08","2209530.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2209530.47","4700006999"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700007005&p_CveDep=18572&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-002-08-4700007005","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LACTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE REYNOSA, TAMPS. Y CADEREYTA, N.L.","[{id=compranet3-1620530467436}]","18572055","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LACTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE REYNOSA, TAMPS. Y CADEREYTA, N.L.","open","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4700007005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700007005&p_CveDep=18572&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LACTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE REYNOSA, TAMPS. Y CADEREYTA, N.L.","4700007005","PETRÓLEOS MEXICANOS","18572055-002-08","ocds-0ud2q6-18572055-002-08","2209530.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2209530.47","4700007005"
