"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","2895942.9679999994","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE INGENIERÍA MECÁNICA Y ELÉCTRICA UNIDAD CULHUACÁN","0","0","0","escuela-superior-de-ingenieria-mecanica-y-electrica-unidad-culhuacan-instituto-politecnico-nacional-oficinas-centrales","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Arteaga, id=mx-mic-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Programación y Presupuesto, scheme=MX-CPA, id=816010744, uri=https://sites.google.com/site/cnetuc/directorio}]","1.307331495E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Programación y Presupuesto","0","0","0","direccion-de-programacion-y-presupuesto-presidencia-municipal-de-arteaga","0","[{type=contactPoint, value=Ignacio Espinosa González}]","city"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"33185","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","0","0","3.621080820479975E9","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Construcción y Supervisión de Obras, scheme=MX-CPA, id=59104002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.833025942E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Construcción y Supervisión de Obras","0","0","0","subdireccion-de-construccion-y-supervision-de-obras-servicios-de-salud-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","262875.875","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA CHIHUAHUA DAVID ALFARO SIQUEIROS","0","0","0","centro-de-educacion-artistica-chihuahua-david-alfaro-siqueiros-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Temascaltepec, id=mx-mex-temascaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","4792981.88","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temascaltepec","0","0","0","presidencia-municipal-de-temascaltepec","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4918","0","[unidad-compradora]","[{legalName=Gerencia Central, scheme=MX-CPA, id=021W3S002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1465645636133008E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Central","0","0","0","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","0","[{type=contactPoint, value=Fernando Marines Copado}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=56058002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.50909939E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-salud-del-estado-de-tabasco","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Atenango, id=mx-oax-san-agustin-atenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820081582, uri=https://sites.google.com/site/cnetuc/directorio}]","3437427.41","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-agustin-atenango","0","[{type=contactPoint, value=Yalit Vásquez Cedillo}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Nuevo Laredo Quetzalcóatl, scheme=MX-CPA, id=9085036, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2243276170000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Nuevo Laredo Quetzalcóatl","0","0","0","administracion-del-aeropuerto-nuevo-laredo-quetzalcoatl-aeropuertos-y-servicios-auxiliares","0",,
"[{parent=Hidalgo, parent_id=mx-hid, name=Xochicoatlán, id=mx-hid-xochicoatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813079943, uri=https://sites.google.com/site/cnetuc/directorio}]","8472536.18","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xochicoatlan","0","[{type=contactPoint, value=NABOR PEREZ JUAREZ}]","city"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Baltazar Loxicha, id=mx-oax-san-baltazar-loxicha, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN BALTAZAR LOXICHA, OAXACA, scheme=MX-CPA, id=820113797, uri=https://sites.google.com/site/cnetuc/directorio}]","7758140.6","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN BALTAZAR LOXICHA, OAXACA","0","0","0","municipio-de-san-baltazar-loxicha-oaxaca-presidencia-municipal-de-san-baltazar-loxicha","0","[{type=contactPoint, value=CORNELIO ALONSO JIMÉNEZ}]","city"
"[{parent=Campeche, parent_id=mx-cam, name=Hopelchén, id=mx-cam-hopelchen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE HOPELCHEN, scheme=MX-CPA, id=804006996, uri=https://sites.google.com/site/cnetuc/directorio}]","1354126.29","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","H. AYUNTAMIENTO DE HOPELCHEN","0","0","0","h-ayuntamiento-de-hopelchen-","0","[{type=contactPoint, value=ARIEL ARANDA CALDERON}]","city"
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUICIONES, scheme=MX-CPA, id=814097997, uri=https://sites.google.com/site/cnetuc/directorio}]","7196140","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUICIONES","0","0","0","direccion-de-adquiciones-presidencia-municipal-de-tlajomulco-de-zuniga","0","[{type=contactPoint, value=FELIPE DE JESUS FLORES MIRANDA}]","city"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=NAY, id=nay}]","3944558.37","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Patronato para Administrar el Impuesto Especial Destinado a la Universidad Autónoma de Nayarit","0","0","0","patronato-para-administrar-el-impuesto-especial-destinado-a-la-universidad-autonoma-de-nayarit","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","7","0","[unidad-compradora]","[{legalName=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V., scheme=MX-CPA, id=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","187870.17000000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V.","0","0","0","fonatur-mantenimiento-turistico-sa-de-cv-turismo","0","[{type=contactPoint, value=FERNANDO ANTONIO DAVALOS DIAZ}]","country"
"[{parent=Campeche, parent_id=mx-cam, name=Carmen, id=mx-cam-carmen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","171","0","[unidad-compradora]","[{legalName=Municipio del Carmen Cam, scheme=MX-CPA, id=804003999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8904195924000007E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Municipio del Carmen Cam","0","0","0","municipio-del-carmen-cam-presidencia-municipal-de-carmen","0","[{type=contactPoint, value=DIANA MENDEZ GRANIEL}]","city"
"[{parent=Puebla, parent_id=mx-pue, name=La Magdalena Tlatlauquitepec, id=mx-pue-la-magdalena-tlatlauquitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821095794, uri=https://sites.google.com/site/cnetuc/directorio}]","3848725.79","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-magdalena-tlatlauquitepec","0","[{type=contactPoint, value=TEODULO CASTILLO SOLIS}]","city"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","835","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=009A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.051040149834E8","[{name=COORDINACIÓN DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","0","[{type=contactPoint, value=Carlos Alfonso Lara Esparza}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27","0","[unidad-compradora]","[]","909814.9100000003","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH NAYARIT","0","0","0","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","755","0","[dependencia]","[{legalName=TAB, id=tab}]","3.989524885364E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Asentamientos y Obras Públicas","0","0","0","secretaria-de-asentamientos-y-obras-publicas","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","1362","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, OBRA PÚBLICA Y SERVICIOS GENERALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, OBRA PÚBLICA Y SERVICIOS GENERALES, uri=https://sites.google.com/site/cnetuc/directorio}]","2661047.580000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, OBRA PÚBLICA Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=ENRIQUE ARENAS TRUJILLO}]","country"
"[{parent=Nayarit, parent_id=mx-nay, name=Rosamorada, id=mx-nay-rosamorada, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Presupuesto, scheme=MX-CPA, id=818010989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.197694886E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Presupuesto","0","0","0","direccion-de-planeacion-y-presupuesto-presidencia-municipal-de-rosamorada","0","[{type=contactPoint, value=Jose Alfredo Toyoda Chavez}]","city"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","871","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.4045056407499998E9","[{name=INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios Descentralizados de Salud Pública del Estado de Campeche","0","0","0","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0",,"region"
"[{parent=Guerrero, parent_id=mx-gro, name=Tlapa de Comonfort, id=mx-gro-tlapa-de-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas Municipal, scheme=MX-CPA, id=812066990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.402783886999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas Municipal","0","0","0","direccion-de-obras-publicas-municipal-presidencia-municipal-de-tlapa-de-comonfort","0","[{type=contactPoint, value=Jesús Noé Abundiz García}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","265","0","[unidad-compradora]","[{legalName=Semarnat Conagua Dirección Local Puebla, scheme=MX-CPA, id=016B00024, uri=https://sites.google.com/site/cnetuc/directorio}]","5.002034186999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Semarnat Conagua Dirección Local Puebla","0","0","0","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","0","[{type=contactPoint, value=GONZALO OCTAVIO ESCOBEDO PEREZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[unidad-compradora]","[{legalName=Representación Estatal en Guerrero, Departamento de Administración, scheme=MX-CPA, id=015QEZ978, uri=https://sites.google.com/site/cnetuc/directorio}]","879060","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","0","Representación Estatal en Guerrero, Departamento de Administración","0","0","0","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","0","[{type=contactPoint, value=Marcos Méndez Lara}]","country"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"357","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Norte del DF","0","0","1.0770734147899995E9","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","2035136.04","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE ENLACE Y EVALUACIÓN DE COORDINACIONES REGIONALES","0","0","0","direccion-ejecutiva-de-enlace-y-evaluacion-de-coordinaciones-regionales-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","460","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=11083001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8268984347E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=59342001, uri=https://sites.google.com/site/cnetuc/directorio}]","6597208.66","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-cosautlan-de-carvajal-veracruz","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa Díaz Ordaz, id=mx-oax-villa-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","6560282.4399999995","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Díaz Ordaz","0","0","0","presidencia-municipal-de-villa-diaz-ordaz","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","500","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Culiacán Sinaloa, scheme=MX-CPA, id=9120003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8494213194999996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración en Culiacán Sinaloa","0","0","0","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","826","0","[unidad-compradora]","[{legalName=Departamento de Mantenimiento, Conservación y Construcción, scheme=MX-CPA, id=012NCD002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1542421851109405E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Mantenimiento, Conservación y Construcción","0","0","0","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","0","[{type=contactPoint, value=Liliana Elizabeth Morales Suárez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","139","0","[unidad-compradora]","[{legalName=Área de Adquisiciones de la Gerencia de Mantenimiento Integral, scheme=MX-CPA, id=18575100, uri=https://sites.google.com/site/cnetuc/directorio}]","3.385590701E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","0","0","0","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3928","0","[unidad-compradora]","[]","6.33755652060001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","0","0","0","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","126","0","[unidad-compradora]","[]","1.4670019422599997E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN CHIHUAHUA","0","0","0","delegacion-estatal-en-chihuahua-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","76","0","[unidad-compradora]","[]","6279163.580000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","0","0","0","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","0",,
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","335","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratación de Bienes y Sevicios, scheme=MX-CPA, id=822014999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2861149409700006E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","0","0","0","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","0","[{type=contactPoint, value=Jorge Alberto Hernandez Cabezza}]","city"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Aldama, id=mx-tam-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.78742029E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aldama","0","0","0","presidencia-municipal-de-aldama","0",,"city"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","18","0","[dependencia]","[{legalName=COAH, id=coah}]","4.327509106E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Medio Ambiente y Desarrollo Urbano","0","0","0","secretaria-de-medio-ambiente-y-desarrollo-urbano","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","9509645.989999998","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DEL PATRIMONIO EDIFICADO DEL ESTADO DE OAXACA","0","0","0","comision-del-patrimonio-edificado-del-estado-de-oaxaca","0",,
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","50","0","[unidad-compradora]","[{legalName=Director General de Recuros Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6390826814E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Director General de Recuros Materiales, Abastecimiento y Servicios","0","0","0","director-general-de-recuros-materiales-abastecimiento-y-servicios-","0","[{type=contactPoint, value=Juan Zanabria Becerra}]","region"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"6118","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Hidalgo","0","0","1.1328744725700004E9","delegacion-hidalgo-instituto-mexicano-del-seguro-social","0",,"region"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Contratos, scheme=MX-CPA, id=911008987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0342795158600016E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Licitaciones y Contratos","0","0","0","direccion-de-licitaciones-y-contratos-secretaria-de-obra-publica","0","[{type=contactPoint, value=Salvador Hernandez Gonzalez}]","region"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.167026945E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Dirección General de Recursos Materiales, Abastecimiento y Servicios","0","0","0","direccion-general-de-recursos-materiales-abastecimiento-y-servicios-","0","[{type=contactPoint, value=María de Jesús Herros Vázquez}]","region"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Administración Y Finanzas, scheme=MX-CPA, id=909015953, uri=https://sites.google.com/site/cnetuc/directorio}]","2805106.2800000003","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección General de Administración Y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-secretaria-de-la-contraloria-general-de-la-ciudad-de-mexico","0","[{type=contactPoint, value=ARTURO SALINAS CEBRIÁN}]","region"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","60","0","[dependencia]","[{legalName=COL, id=col}]","6.489901003999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Manzanillo","0","0","0","presidencia-municipal-de-manzanillo","0",,"city"
