"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90118U90194&p_CveDep=00641&p_CveUni=321&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-012-09-U90118U90194","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS,LACTEOS,NARCOTICOS,PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS,LACTEOS,NARCOTICOS,PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U90118U90194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U90118U90194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90118U90194&p_CveDep=00641&p_CveUni=321&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS,LACTEOS,NARCOTICOS,PSICOTROPICOS Y ESTUPEFACIENTES","U90118U90194","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-012-09","ocds-0ud2q6-00641321-012-09","2.35496044E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.35496044E7","U90118U90194"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=321&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D051101&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-011-10-D051101","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","010 000 0233 03 01 SEVOFLURANO DE 250ML.","[{id=compranet3-1620530467436}]","641321","010 000 0233 03 01 SEVOFLURANO DE 250ML.","direct","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D051101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=321&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D051101&vv_provsino=0}]","010 000 0233 03 01 SEVOFLURANO DE 250ML.","D051101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-011-10","ocds-0ud2q6-00641321-011-10","8019000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8019000","D051101"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","active","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70474&p_CveDep=00641&p_CveUni=315&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","00641315-009-07-D70474","[contract]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","adquisicion de material de curacion de alta especialidad, material de laboratorio y reactivos de medicina nuclear","[{id=compranet3-1620530467436}]","641315","adquisicion de material de curacion de alta especialidad, material de laboratorio y reactivos de medicina nuclear","open","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","D70474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70474-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70474&p_CveDep=00641&p_CveUni=315&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","adquisicion de material de curacion de alta especialidad, material de laboratorio y reactivos de medicina nuclear","D70474","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641315-009-07","ocds-0ud2q6-00641315-009-07","81890.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81890.65","D70474"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-199/2015]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-199/2015-015-199/2015","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]",,"MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-199/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-199/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-199/2015}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","015-199/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","015-199/2015","ocds-0ud2q6-015-199/2015","62250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62250","015-199/2015","2015-05-11T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-226/2014]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-226/2014-015-226/2014","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]",,"MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-226/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-226/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-226/2014}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","015-226/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","015-226/2014","ocds-0ud2q6-015-226/2014","21530.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21530.5","015-226/2014","2014-05-08T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-238/2015]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-238/2015-015-238/2015","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]",,"MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-238/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-238/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-238/2015}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","015-238/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","015-238/2015","ocds-0ud2q6-015-238/2015","20750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20750","015-238/2015","2015-05-27T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-240/2014]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-240/2014-015-240/2014","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]",,"MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-240/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-240/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-240/2014}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","015-240/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","015-240/2014","ocds-0ud2q6-015-240/2014","20300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20300","015-240/2014","2014-05-14T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-120/2014]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-120/2014-015-120/2014","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-120/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-120/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-120/2014}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","015-120/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","015-120/2014","ocds-0ud2q6-015-120/2014","24431.431","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24431.431","015-120/2014","2014-03-07T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-162/2015]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-162/2015-015-162/2015","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]",,"MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-162/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-162/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-162/2015}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","015-162/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","015-162/2015","ocds-0ud2q6-015-162/2015","20750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20750","015-162/2015","2015-04-01T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-05T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-265/2015]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-265/2015-015-265/2015","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]",,"MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-265/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-265/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-265/2015}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","015-265/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","015-265/2015","ocds-0ud2q6-015-265/2015","20750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20750","015-265/2015","2015-06-05T00:00:00.000Z"
