"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","2018-11-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T10:54:01.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0012700001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","90000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018LA-000011-0012700001-432018000200067","[contract]","direccion-nacional-de-cen-cinai","[miller-compania-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE REMODELACION CEN DE ROSARIO DE NARANJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0012700001}]","432018000200067","2019-11-16T10:54:01.000Z","2018LA-000011-0012700001","ocds-rwubve-2018LA-000011-0012700001","[SERVICIOS]","89900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","89900000","432018000200067"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-12T08:25:59.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0058700001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","1.73441898E7","CRC","CONSEJO DE SEGURIDAD VIAL","2018LA-000020-0058700001-432018001100280","[contract]","consejo-de-seguridad-vial","[miller-compania-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO DE EDIFICIOS, LOCALES Y OTRAS CONSTRUCCIONES, ADICIONES Y MEJORAS EN LAS INSTALACIONES DEL COSEVI LA URUCA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0058700001}]","432018001100280",,"2018LA-000020-0058700001","ocds-rwubve-2018LA-000020-0058700001","[SERVICIOS]","4.637981184E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","1.73441898E7","https://www.sicop.go.cr/index.jsp","buyer","4.637981184E7","432018001100280"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-09T14:22:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0015499999]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","160000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018LA-000031-0015499999-432019013500937","[contract]","municipalidad-de-san-jose","[miller-compania-constructora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Salón Multiuso en Hatillo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500937","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500937-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0015499999}]","432019013500937",,"2018LA-000031-0015499999","ocds-rwubve-2018LA-000031-0015499999","[OBRA PUBLICA]","150000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","150000000","432019013500937","San José","San José"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-09T15:44:51.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012700001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","55000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018LA-000014-0012700001-432018000200064","[contract]","direccion-nacional-de-cen-cinai","[miller-compania-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO DE MANTENIMIENTO Y REPARACION DEL EDIFICIO PRINCIPAL Y SECUNDARIO DE NIVEL CENTRAL DE LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012700001}]","432018000200064","2019-11-09T15:44:51.000Z","2018LA-000014-0012700001","ocds-rwubve-2018LA-000014-0012700001","[SERVICIOS]","45000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","45000000","432018000200064",,
"2021-11-28T01:47:07.000Z","2019-06-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-06T11:39:28.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","3","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018LN-000004-0006100001-432019001300064","[contract]","patronato-nacional-de-la-infancia","[miller-compania-constructora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE OFERENTES PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DE EDIFICIOS DEL PATRONATO NACIONAL DE LA INFANCIA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006100001}]","432019001300064","2020-06-06T11:39:28.000Z","2018LN-000004-0006100001","ocds-rwubve-2018LN-000004-0006100001","[OBRA PUBLICA]","5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","5","432019001300064",,
"2021-11-28T01:47:07.000Z","2019-08-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T08:45:03.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","200000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000015-0012700001-432019000200043","[contract]","direccion-nacional-de-cen-cinai","[miller-compania-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE RESERVA ABIERTA PARA MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001}]","432019000200043","2020-09-02T08:45:03.000Z","2019LA-000015-0012700001","ocds-rwubve-2019LA-000015-0012700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019000200043",,
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-19T10:01:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0015499999]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","252600000","CRC","MUNICIPALIDAD DE SAN JOSE","2019LA-000030-0015499999-432019013502021","[contract]","municipalidad-de-san-jose","[miller-compania-constructora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS CECUDI DE PAVAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0015499999}]","432019013502021",,"2019LA-000030-0015499999","ocds-rwubve-2019LA-000030-0015499999","[OBRA PUBLICA]","218600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","252600000","https://www.sicop.go.cr/index.jsp","buyer","218600000","432019013502021","San José","San José"
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-16T07:37:03.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000044-0012700001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","100000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000044-0012700001-432019000200109","[contract]","direccion-nacional-de-cen-cinai","[miller-compania-constructora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de Ascensor en la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000044-0012700001}]","432019000200109","2020-12-16T07:37:03.000Z","2019LA-000044-0012700001","ocds-rwubve-2019LA-000044-0012700001","[BIENES]","88000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","88000000","432019000200109",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-30T14:08:59.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000027-0006100001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","2996800","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019PR-000027-0006100001-432019001300211","[contract]","patronato-nacional-de-la-infancia","[miller-compania-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO DE EDIFICIOS, PARA REMODELACIÓN DEL CENTRO DE INTERVENCIÓN TEMPRANA LOS GUIDO, DRSJS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000027-0006100001}]","432019001300211","2019-09-30T14:08:59.000Z","2019PR-000027-0006100001","ocds-rwubve-2019PR-000027-0006100001","[SERVICIOS]","2962411.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","2996800","https://www.sicop.go.cr/index.jsp","buyer","2962411.39","432019001300211",,
"2021-11-28T01:47:07.000Z","2019-12-16T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-17T08:34:36.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000001-0012700001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","1","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019PR-000001-0012700001-432019000200117","[contract]","direccion-nacional-de-cen-cinai","[miller-compania-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Remodelación de CEN de Barrio Cuba, CEN de Pavas y Bodega Pavas","CRC","[{id=sicop-1638063428447}]",,"direct","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000001-0012700001}]","432019000200117","2020-12-17T08:34:36.000Z","2019PR-000001-0012700001","ocds-rwubve-2019PR-000001-0012700001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019000200117",,
