"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T10:29:28.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","1000000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000160-0010200001-432018000100159","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vestuarista a cargo de Karla Calderón Barquero, Cédula de identidad: 1-1192-0588 para","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0010200001}]","432018000100159","2019-01-05T10:29:28.000Z","2018CD-000160-0010200001","ocds-rwubve-2018CD-000160-0010200001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432018000100159"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T16:16:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001406-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","22800000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001406-0015499999-432019013501408","[contract]","municipalidad-de-san-jose","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DECORACION, ARREGLO DE VESTUARIO Y FIGURAS DE FANTASIA DE LA CARROZA DEL FESTIVAL DE LA LUZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501408-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001406-0015499999}]","432019013501408",,"2019CD-001406-0015499999","ocds-rwubve-2019CD-001406-0015499999","[SERVICIOS]","22750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","22800000","https://www.sicop.go.cr/index.jsp","buyer","22750000","432019013501408","San José","San José"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T12:01:46.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","900000","CRC","TEATRO POPULAR MELICO SALAZAR","2019CD-000090-0010200001-432019000100089","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vestuarista para el TNT 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0010200001}]","432019000100089",,"2019CD-000090-0010200001","ocds-rwubve-2019CD-000090-0010200001","[SERVICIOS]","795000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","900000","https://www.sicop.go.cr/index.jsp","buyer","795000","432019000100089",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T12:00:38.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","700000","CRC","TEATRO POPULAR MELICO SALAZAR","2019CD-000084-0010200001-432019000100090","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Utilero para el TNT 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0010200001}]","432019000100090",,"2019CD-000084-0010200001","ocds-rwubve-2019CD-000084-0010200001","[SERVICIOS]","595000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","700000","https://www.sicop.go.cr/index.jsp","buyer","595000","432019000100090",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T14:02:22.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","5150000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000056-0009900001-432019000900066","[contract]","teatro-nacional-de-costa-rica","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASISTENTE DE DIRECCIÓN Y VESTUARISTA PARA EL MONTAJE DE LA OBRA EDIPO REY","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0009900001}]","432019000900066",,"2019CD-000056-0009900001","ocds-rwubve-2019CD-000056-0009900001","[SERVICIOS]","5150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","5150000","https://www.sicop.go.cr/index.jsp","buyer","5150000","432019000900066",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-14T10:10:46.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000106-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","1250000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000106-0010200001-432016000100098","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Karla Calderón Barquero cédula 1-1192-0588 como Asistente de vestuario para la obra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000106-0010200001}]","432016000100098",,"2016CD-000106-0010200001","ocds-rwubve-2016CD-000106-0010200001","[SERVICIOS]","1250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","1250000","432016000100098",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-01T12:01:04.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000110-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","570000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000110-0010200001-432016000100114","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","KARLA CALDERÓN BARQUERO, cédula 1 1192 0588, para el servicio de Asistente de dirección Escénica para la obra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000110-0010200001}]","432016000100114",,"2016CD-000110-0010200001","ocds-rwubve-2016CD-000110-0010200001","[SERVICIOS]","570000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","570000","https://www.sicop.go.cr/index.jsp","buyer","570000","432016000100114",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-12T15:07:52.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000173-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","1300000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000173-0010200001-432016000100181","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vestuarista - Muestra Final TNT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000173-0010200001}]","432016000100181",,"2016CD-000173-0010200001","ocds-rwubve-2016CD-000173-0010200001","[SERVICIOS]","1100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432016000100181",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-01T10:12:20.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000202-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","3000000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000202-0010200001-432016000100193","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productor Ejecutivo del Plan Nacional de Desarrollo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000202-0010200001}]","432016000100193",,"2016CD-000202-0010200001","ocds-rwubve-2016CD-000202-0010200001","[SERVICIOS]","2470000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2470000","432016000100193",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-03T10:55:11.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000157-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","4500000","CRC","TEATRO POPULAR MELICO SALAZAR","2017CD-000157-0010200001-432017000100161","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Productor de artes escénicas para el Taller Nacional de Teatro 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432017000100161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000157-0010200001}]","432017000100161",,"2017CD-000157-0010200001","ocds-rwubve-2017CD-000157-0010200001","[SERVICIOS]","3975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3975000","432017000100161",,
