"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Centro SCT Baja California Sur","active","complete","[MORL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-033-2006&p_CveDep=00009&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MORL, S.A. DE C.V., details={type=company}, id=morl-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California Sur","00009016-017-06-SCT-623-AD-033-2006","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[morl-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California Sur","unidad-compradora","mobiliario de oficina y aire acondicionado","[{id=compranet3-1620530467436}]","9016","mobiliario de oficina y aire acondicionado","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California Sur","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","SCT-623-AD-033-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-623-AD-033-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-033-2006&p_CveDep=00009&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","mobiliario de oficina y aire acondicionado","SCT-623-AD-033-2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009016-017-06","ocds-0ud2q6-00009016-017-06","68570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORL, S.A. DE C.V., id=morl-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68570","SCT-623-AD-033-2006"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Centro SCT Baja California Sur","active","complete","[VIAJES PERLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-012-2007&p_CveDep=00009&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES PERLA S.A. DE C.V., details={type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California Sur","00009016-017-07-SCT-623-AD-012-2007","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[viajes-perla-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California Sur","unidad-compradora","boletos de aviýn","[{id=compranet3-1620530467436}]","9016","boletos de aviýn","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California Sur","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","SCT-623-AD-012-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-623-AD-012-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-012-2007&p_CveDep=00009&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","boletos de aviýn","SCT-623-AD-012-2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009016-017-07","ocds-0ud2q6-00009016-017-07","1120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PERLA S.A. DE C.V., id=viajes-perla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120000","SCT-623-AD-012-2007"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Centro SCT Baja California Sur","active","complete","[FLORENCIO MIGUEL JUAREZ MANCILLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-046/2002&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLORENCIO MIGUEL JUAREZ MANCILLAS, details={type=person}, id=florencio-miguel-juarez-mancillas}]","Nacional","MXN","Centro SCT Baja California Sur","00009016-018-02-SCT-623-AD-046/2002","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[florencio-miguel-juarez-mancillas]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California Sur","unidad-compradora","uniformes p/ personal de campo","[{id=compranet3-1620530467436}]","9016","uniformes p/ personal de campo","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California Sur","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","SCT-623-AD-046/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-623-AD-046/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-046/2002&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","uniformes p/ personal de campo","SCT-623-AD-046/2002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009016-018-02","ocds-0ud2q6-00009016-018-02","39772.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORENCIO MIGUEL JUAREZ MANCILLAS, id=florencio-miguel-juarez-mancillas}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39772.5","SCT-623-AD-046/2002"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Centro SCT Baja California Sur","active","complete","[UNIFORMES Y ACCESORIOS LA PAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-047/2002&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNIFORMES Y ACCESORIOS LA PAZ, S.A. DE C.V., details={type=company}, id=uniformes-y-accesorios-la-paz-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California Sur","00009016-018-02-SCT-623-AD-047/2002","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[uniformes-y-accesorios-la-paz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California Sur","unidad-compradora","uniformes p/ personal de campo","[{id=compranet3-1620530467436}]","9016","uniformes p/ personal de campo","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California Sur","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","SCT-623-AD-047/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-623-AD-047/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-047/2002&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","uniformes p/ personal de campo","SCT-623-AD-047/2002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009016-018-02","ocds-0ud2q6-00009016-018-02","133804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES Y ACCESORIOS LA PAZ, S.A. DE C.V., id=uniformes-y-accesorios-la-paz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133804","SCT-623-AD-047/2002"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Centro SCT Baja California Sur","active","complete","[EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-048/2002&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=excelencia-en-uniformes-de-occidente-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California Sur","00009016-018-02-SCT-623-AD-048/2002","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[excelencia-en-uniformes-de-occidente-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California Sur","unidad-compradora","uniformes p/ personal de campo","[{id=compranet3-1620530467436}]","9016","uniformes p/ personal de campo","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California Sur","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","SCT-623-AD-048/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-623-AD-048/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-048/2002&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","uniformes p/ personal de campo","SCT-623-AD-048/2002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009016-018-02","ocds-0ud2q6-00009016-018-02","32396.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V., id=excelencia-en-uniformes-de-occidente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32396.4","SCT-623-AD-048/2002"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Centro SCT Baja California Sur","active","complete","[DISTRIBUIDORA INDUSTRIAL PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-049/2002&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL PACHUCA, S.A. DE C.V., details={type=company}, id=distribuidora-industrial-pachuca-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California Sur","00009016-018-02-SCT-623-AD-049/2002","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[distribuidora-industrial-pachuca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California Sur","unidad-compradora","uniformes p/ personal de campo","[{id=compranet3-1620530467436}]","9016","uniformes p/ personal de campo","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California Sur","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","SCT-623-AD-049/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-623-AD-049/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-049/2002&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","uniformes p/ personal de campo","SCT-623-AD-049/2002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009016-018-02","ocds-0ud2q6-00009016-018-02","103775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INDUSTRIAL PACHUCA, S.A. DE C.V., id=distribuidora-industrial-pachuca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103775","SCT-623-AD-049/2002"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Centro SCT Baja California Sur","active","complete","[SILVERIO BECERRIL CORSSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-033-2005&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SILVERIO BECERRIL CORSSEN, details={type=person}, id=silverio-becerril-corssen}]","Nacional","MXN","Centro SCT Baja California Sur","00009016-018-05-SCT-623-AD-033-2005","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[silverio-becerril-corssen]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California Sur","unidad-compradora","uniformes para personal de campo y capitania","[{id=compranet3-1620530467436}]","9016","uniformes para personal de campo y capitania","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California Sur","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","SCT-623-AD-033-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-623-AD-033-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-033-2005&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","uniformes para personal de campo y capitania","SCT-623-AD-033-2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009016-018-05","ocds-0ud2q6-00009016-018-05","234322","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVERIO BECERRIL CORSSEN, id=silverio-becerril-corssen}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234322","SCT-623-AD-033-2005"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Centro SCT Baja California Sur","active","complete","[FLORENCIO MIGUEL JUAREZ MANCILLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-034-2005&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FLORENCIO MIGUEL JUAREZ MANCILLAS, details={type=person}, id=florencio-miguel-juarez-mancillas}]","Nacional","MXN","Centro SCT Baja California Sur","00009016-018-05-SCT-623-AD-034-2005","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[florencio-miguel-juarez-mancillas]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California Sur","unidad-compradora","uniformes para personal de campo y capitania","[{id=compranet3-1620530467436}]","9016","uniformes para personal de campo y capitania","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California Sur","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","SCT-623-AD-034-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-623-AD-034-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-034-2005&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","uniformes para personal de campo y capitania","SCT-623-AD-034-2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009016-018-05","ocds-0ud2q6-00009016-018-05","98844.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORENCIO MIGUEL JUAREZ MANCILLAS, id=florencio-miguel-juarez-mancillas}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98844.36","SCT-623-AD-034-2005"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Centro SCT Baja California Sur","active","complete","[MR. SERVICIO DE LA PAZ; S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-013-2007&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MR. SERVICIO DE LA PAZ; S. DE R. L. DE C. V., details={type=company}, id=mr-servicio-de-la-paz;-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California Sur","00009016-018-07-SCT-623-AD-013-2007","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[mr-servicio-de-la-paz;-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California Sur","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","9016","servicio de limpieza","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California Sur","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","SCT-623-AD-013-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-623-AD-013-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-013-2007&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","servicio de limpieza","SCT-623-AD-013-2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009016-018-07","ocds-0ud2q6-00009016-018-07","45975.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MR. SERVICIO DE LA PAZ; S. DE R. L. DE C. V., id=mr-servicio-de-la-paz;-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45975.6","SCT-623-AD-013-2007"
"2021-05-09T03:21:07.000Z","2011-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Centro SCT Baja California Sur","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-036-2009&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California Sur","00009016-018-09-SCT-623-AD-036-2009","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California Sur","unidad-compradora","vehiculos terrestres","[{id=compranet3-1620530467436}]","9016","vehiculos terrestres","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California Sur","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","SCT-623-AD-036-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-623-AD-036-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-036-2009&p_CveDep=00009&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","vehiculos terrestres","SCT-623-AD-036-2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009016-018-09","ocds-0ud2q6-00009016-018-09","1731621","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1731621","SCT-623-AD-036-2009"
