"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850021&p_CveDep=00641&p_CveUni=192&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-024-08-C850021","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de Refacciones de conservaciýn para el aýo 2009","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de Refacciones de conservaciýn para el aýo 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C850021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850021&p_CveDep=00641&p_CveUni=192&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Refacciones de conservaciýn para el aýo 2009","C850021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-024-08","ocds-0ud2q6-00641192-024-08","202608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202608.7","C850021"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950008&p_CveDep=00641&p_CveUni=192&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-028-09-C950008","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de refacciones de conservación","[{id=compranet3-1620530467436}]","641192","Adquisición de refacciones de conservación","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C950008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950008&p_CveDep=00641&p_CveUni=192&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Adquisición de refacciones de conservación","C950008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-028-09","ocds-0ud2q6-00641192-028-09","47826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47826.09","C950008"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75027-E&p_CveDep=00641&p_CveUni=211&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-026-07-D75027-E","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Mobiliario y Equipo Para el programa Imss-Oportunidades","[{id=compranet3-1620530467436}]","641211","Mobiliario y Equipo Para el programa Imss-Oportunidades","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D75027-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75027-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75027-E&p_CveDep=00641&p_CveUni=211&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo Para el programa Imss-Oportunidades","D75027-E","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-026-07","ocds-0ud2q6-00641211-026-07","144304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144304","D75027-E"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95004&p_CveDep=00641&p_CveUni=211&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-027-08-C95004","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Refacciones para Conservaciýn y Mantenimiento","[{id=compranet3-1620530467436}]","641211","Refacciones para Conservaciýn y Mantenimiento","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","C95004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95004&p_CveDep=00641&p_CveUni=211&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Refacciones para Conservaciýn y Mantenimiento","C95004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-027-08","ocds-0ud2q6-00641211-027-08","20800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20800","C95004"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95003&p_CveDep=00641&p_CveUni=211&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-027-08-C95003","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Refacciones para Conservaciýn y Mantenimiento","[{id=compranet3-1620530467436}]","641211","Refacciones para Conservaciýn y Mantenimiento","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","C95003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95003&p_CveDep=00641&p_CveUni=211&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Refacciones para Conservaciýn y Mantenimiento","C95003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-027-08","ocds-0ud2q6-00641211-027-08","227200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227200","C95003"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75016-E&p_CveDep=00641&p_CveUni=211&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-020-07-D75016-E","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Mobiliario y Equipo Asociado a Obra del H.G.Z. No. 22 Y U.M.M.A. No. 33","[{id=compranet3-1620530467436}]","641211","Mobiliario y Equipo Asociado a Obra del H.G.Z. No. 22 Y U.M.M.A. No. 33","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D75016-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75016-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75016-E&p_CveDep=00641&p_CveUni=211&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo Asociado a Obra del H.G.Z. No. 22 Y U.M.M.A. No. 33","D75016-E","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-020-07","ocds-0ud2q6-00641211-020-07","262548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262548","D75016-E"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 951066&p_CveDep=00641&p_CveUni=211&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-038-09-C 951066","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641211","ADQUISICIÓN Y SUMINISTRO DE INSUMOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","C 951066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 951066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 951066&p_CveDep=00641&p_CveUni=211&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN Y SUMINISTRO DE INSUMOS DE CONSERVACION","C 951066","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-038-09","ocds-0ud2q6-00641211-038-09","68869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68869.57","C 951066"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 951064&p_CveDep=00641&p_CveUni=211&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-038-09-C 951064","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641211","ADQUISICIÓN Y SUMINISTRO DE INSUMOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","C 951064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 951064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 951064&p_CveDep=00641&p_CveUni=211&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN Y SUMINISTRO DE INSUMOS DE CONSERVACION","C 951064","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-038-09","ocds-0ud2q6-00641211-038-09","355772.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355772.17","C 951064"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 951062&p_CveDep=00641&p_CveUni=211&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-038-09-C 951062","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641211","ADQUISICIÓN Y SUMINISTRO DE INSUMOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","C 951062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 951062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 951062&p_CveDep=00641&p_CveUni=211&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN Y SUMINISTRO DE INSUMOS DE CONSERVACION","C 951062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-038-09","ocds-0ud2q6-00641211-038-09","49024.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49024.35","C 951062"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050051&p_CveDep=00641&p_CveUni=195&p_NumeroLc=048&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-048-09-C050051","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisiciones de refacciones y material de conservación","[{id=compranet3-1620530467436}]","641195","Adquisiciones de refacciones y material de conservación","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C050051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050051&p_CveDep=00641&p_CveUni=195&p_NumeroLc=048&p_AnioLc=2009&ConSin=1}]","Adquisiciones de refacciones y material de conservación","C050051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-048-09","ocds-0ud2q6-00641195-048-09","162241.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162241.37","C050051"
