"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[IPSOS BIMSA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002488]","[{roles=supplier, name=IPSOS BIMSA S.A. DE C.V. MIPYME, details={type=company}, id=ipsos-bimsa-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800002488-6800002488","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[ipsos-bimsa-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCUESTA NACIONAL PARA CONOCER EL NUMERO DE CIUDADANOS QUE CONOCEN RESPETAN Y CUMPLEN LA LEY ASI COMO LA CONFIANZA DE LA CIUDADANIA EN SUS AUTORIDADES E INSTITUCIONES GUBERNAMENTALES. 33501","[{id=pot-1620519810584}]","ENCUESTA NACIONAL PARA CONOCER EL NUMERO DE CIUDADANOS QUE CONOCEN RESPETAN Y CUMPLEN LA LEY ASI COMO LA CONFIANZA DE LA CIUDADANIA EN SUS AUTORIDADES E INSTITUCIONES GUBERNAMENTALES. 33501","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800002488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002488}]","ENCUESTA NACIONAL PARA CONOCER EL NUMERO DE CIUDADANOS QUE CONOCEN RESPETAN Y CUMPLEN LA LEY ASI COMO LA CONFIANZA DE LA CIUDADANIA EN SUS AUTORIDADES E INSTITUCIONES GUBERNAMENTALES. 33501","6800002488","SECRETARÍA DE GOBERNACIÓN","2011-09-30T00:00:00.000Z","6800002488","ocds-0ud2q6-6800002488","310344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPSOS BIMSA S.A. DE C.V. MIPYME, id=ipsos-bimsa-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310344.83","6800002488"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO-MEXICO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001831]","[{roles=supplier, name=FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO-MEXICO), details={type=company}, id=facultad-latinoamericana-de-ciencias-sociales-flacso-mexico}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","SAP-6800001831-SAP-6800001831","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[facultad-latinoamericana-de-ciencias-sociales-flacso-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECIALIDAD EN CULTURA DE LA LEGALIDAD. 3305","[{id=pot-1620519810584}]","ESPECIALIDAD EN CULTURA DE LA LEGALIDAD. 3305","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","SAP-6800001831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001831}]","ESPECIALIDAD EN CULTURA DE LA LEGALIDAD. 3305","SAP-6800001831","SECRETARÍA DE GOBERNACIÓN","2009-04-17T00:00:00.000Z","SAP-6800001831","ocds-0ud2q6-SAP-6800001831","165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO-MEXICO), id=facultad-latinoamericana-de-ciencias-sociales-flacso-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","SAP-6800001831"
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[MIRIAM FERNÁNDEZ GALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000287]","[{roles=supplier, name=MIRIAM FERNÁNDEZ GALICIA, details={type=person}, id=miriam-fernandez-galicia}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800000287-6800000287","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[miriam-fernandez-galicia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA DOCUMENTACIÓN DEL SISTEMA JURÍDICO NACIONAL Y DEL SITIO WEB ASÍ COMO DAR LA ASESORÍA NECESARIA A LAS ENTIDADES FEDERATIVAS DEPENDENCIAS FEDERALES Y","[{id=pot-1620519810584}]","REALIZAR LA DOCUMENTACIÓN DEL SISTEMA JURÍDICO NACIONAL Y DEL SITIO WEB ASÍ COMO DAR LA ASESORÍA NECESARIA A LAS ENTIDADES FEDERATIVAS DEPENDENCIAS FEDERALES Y","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800000287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000287}]","REALIZAR LA DOCUMENTACIÓN DEL SISTEMA JURÍDICO NACIONAL Y DEL SITIO WEB ASÍ COMO DAR LA ASESORÍA NECESARIA A LAS ENTIDADES FEDERATIVAS DEPENDENCIAS FEDERALES Y","6800000287","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000287","ocds-0ud2q6-6800000287","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM FERNÁNDEZ GALICIA, id=miriam-fernandez-galicia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","6800000287"
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[SANDRA PARDO PASTRANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000311]","[{roles=supplier, name=SANDRA PARDO PASTRANA, details={type=person}, id=sandra-pardo-pastrana}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800000311-6800000311","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[sandra-pardo-pastrana]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR Y FORMA LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORIGEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN (CARTELES TRÍPTICOS FOLLETOS REVISTAS...ETC) SOBRE LOS SERVICIOS PÚBLICOS","[{id=pot-1620519810584}]","DISEÑAR Y FORMA LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORIGEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN (CARTELES TRÍPTICOS FOLLETOS REVISTAS...ETC) SOBRE LOS SERVICIOS PÚBLICOS","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800000311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000311}]","DISEÑAR Y FORMA LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORIGEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN (CARTELES TRÍPTICOS FOLLETOS REVISTAS...ETC) SOBRE LOS SERVICIOS PÚBLICOS","6800000311","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000311","ocds-0ud2q6-6800000311","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA PARDO PASTRANA, id=sandra-pardo-pastrana}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","6800000311"
"2021-05-09T00:24:27.000Z","2005-09-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[COMERCIALIZADORA UNIVERSIDAD DE COLIMA S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000122]","[{roles=supplier, name=COMERCIALIZADORA UNIVERSIDAD DE COLIMA S. C., details={type=company}, id=comercializadora-universidad-de-colima-sc}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800000122-6800000122","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[comercializadora-universidad-de-colima-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPRODUCCIÓN DE 3 000 PIEZAS DEL DISCO COMPACTO LOS DERECHOS HUMANOS EN EL ORDEN JURÍDICO NACIONAL . 3602","[{id=pot-1620519810584}]","REPRODUCCIÓN DE 3 000 PIEZAS DEL DISCO COMPACTO LOS DERECHOS HUMANOS EN EL ORDEN JURÍDICO NACIONAL . 3602","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800000122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000122}]","REPRODUCCIÓN DE 3 000 PIEZAS DEL DISCO COMPACTO LOS DERECHOS HUMANOS EN EL ORDEN JURÍDICO NACIONAL . 3602","6800000122","SECRETARÍA DE GOBERNACIÓN","2005-09-19T00:00:00.000Z","6800000122","ocds-0ud2q6-6800000122","99450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA UNIVERSIDAD DE COLIMA S. C., id=comercializadora-universidad-de-colima-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99450","6800000122"
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[SANDRA PARDO PASTRANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001164]","[{roles=supplier, name=SANDRA PARDO PASTRANA, details={type=person}, id=sandra-pardo-pastrana}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800001164-6800001164","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[sandra-pardo-pastrana]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR Y FORMAR LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORDEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN ...3304","[{id=pot-1620519810584}]","DISEÑAR Y FORMAR LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORDEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN ...3304","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800001164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001164}]","DISEÑAR Y FORMAR LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORDEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN ...3304","6800001164","SECRETARÍA DE GOBERNACIÓN","2007-09-30T00:00:00.000Z","6800001164","ocds-0ud2q6-6800001164","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA PARDO PASTRANA, id=sandra-pardo-pastrana}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","6800001164"
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[ROGERIO ALBERTO DE LA BRENA CORONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001167]","[{roles=supplier, name=ROGERIO ALBERTO DE LA BRENA CORONA, details={type=person}, id=rogerio-alberto-de-la-brena-corona}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800001167-6800001167","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[rogerio-alberto-de-la-brena-corona]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORAR LA INTEGRACIÓN Y CONTROL DE LAS PUBLICACIONES RESULTADOS DE LAS INVESTIGACIONES QUE SE REALIZAN EN LA DIRECCIÓN GENERAL DE COMPILACIÓN Y CONSULTAS DEL ORDEN JURÍDICO NACIONAL. 3304","[{id=pot-1620519810584}]","ASESORAR LA INTEGRACIÓN Y CONTROL DE LAS PUBLICACIONES RESULTADOS DE LAS INVESTIGACIONES QUE SE REALIZAN EN LA DIRECCIÓN GENERAL DE COMPILACIÓN Y CONSULTAS DEL ORDEN JURÍDICO NACIONAL. 3304","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800001167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001167}]","ASESORAR LA INTEGRACIÓN Y CONTROL DE LAS PUBLICACIONES RESULTADOS DE LAS INVESTIGACIONES QUE SE REALIZAN EN LA DIRECCIÓN GENERAL DE COMPILACIÓN Y CONSULTAS DEL ORDEN JURÍDICO NACIONAL. 3304","6800001167","SECRETARÍA DE GOBERNACIÓN","2007-09-30T00:00:00.000Z","6800001167","ocds-0ud2q6-6800001167","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGERIO ALBERTO DE LA BRENA CORONA, id=rogerio-alberto-de-la-brena-corona}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","6800001167"
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[GABRIELA REYES VÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000289]","[{roles=supplier, name=GABRIELA REYES VÁZQUEZ, details={type=person}, id=gabriela-reyes-vazquez}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800000289-6800000289","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[gabriela-reyes-vazquez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORAR EN EL MEJORAMIENTO DE LAS CAMPAÑAS INSTITUCIONALES QUE PERMITAN CONTRIBUIR A LA CULTURA DE LA LEGALIDAD CERTEZA Y SEGURIDAD JURÍDICA.","[{id=pot-1620519810584}]","ASESORAR EN EL MEJORAMIENTO DE LAS CAMPAÑAS INSTITUCIONALES QUE PERMITAN CONTRIBUIR A LA CULTURA DE LA LEGALIDAD CERTEZA Y SEGURIDAD JURÍDICA.","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800000289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000289}]","ASESORAR EN EL MEJORAMIENTO DE LAS CAMPAÑAS INSTITUCIONALES QUE PERMITAN CONTRIBUIR A LA CULTURA DE LA LEGALIDAD CERTEZA Y SEGURIDAD JURÍDICA.","6800000289","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000289","ocds-0ud2q6-6800000289","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA REYES VÁZQUEZ, id=gabriela-reyes-vazquez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","6800000289"
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[VALENTINA ALEXANDRA RAMÍREZ MEJÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000290]","[{roles=supplier, name=VALENTINA ALEXANDRA RAMÍREZ MEJÍA, details={type=person}, id=valentina-alexandra-ramirez-mejia}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800000290-6800000290","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[valentina-alexandra-ramirez-mejia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LAS COMPILACIONES E INVESTIGACIONES DE TEMAS RELACIONADOS CON LA REALIDAD Y CIENCIA ACTUALES TANTO BIBLIOGRÁFICAS COMO EN MEDIOS ELECTRÓNICOS","[{id=pot-1620519810584}]","LLEVAR A CABO LAS COMPILACIONES E INVESTIGACIONES DE TEMAS RELACIONADOS CON LA REALIDAD Y CIENCIA ACTUALES TANTO BIBLIOGRÁFICAS COMO EN MEDIOS ELECTRÓNICOS","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800000290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000290}]","LLEVAR A CABO LAS COMPILACIONES E INVESTIGACIONES DE TEMAS RELACIONADOS CON LA REALIDAD Y CIENCIA ACTUALES TANTO BIBLIOGRÁFICAS COMO EN MEDIOS ELECTRÓNICOS","6800000290","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000290","ocds-0ud2q6-6800000290","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENTINA ALEXANDRA RAMÍREZ MEJÍA, id=valentina-alexandra-ramirez-mejia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","6800000290"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[JESUS MARIA CANTU GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002138]","[{roles=supplier, name=JESUS MARIA CANTU GONZALEZ, details={type=person}, id=jesus-maria-cantu-gonzalez}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800002138-6800002138","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[jesus-maria-cantu-gonzalez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA ELABORACION DE MATERIALES DIDACTICOS DIRIGIDOS A NIÑOS Y JOVENES DE NIVEL PREESCOLAR Y HASTA NIVEL MEDIO SUPERIOR QUE PERMITAN CONTRIBUIR AL FOMENTO DE LA CULTURA DE LEGALIDAD Y LOS VALORES. 3304 HONORARIOS","[{id=pot-1620519810584}]","ASESORIA PARA LA ELABORACION DE MATERIALES DIDACTICOS DIRIGIDOS A NIÑOS Y JOVENES DE NIVEL PREESCOLAR Y HASTA NIVEL MEDIO SUPERIOR QUE PERMITAN CONTRIBUIR AL FOMENTO DE LA CULTURA DE LEGALIDAD Y LOS VALORES. 3304 HONORARIOS","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800002138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002138}]","ASESORIA PARA LA ELABORACION DE MATERIALES DIDACTICOS DIRIGIDOS A NIÑOS Y JOVENES DE NIVEL PREESCOLAR Y HASTA NIVEL MEDIO SUPERIOR QUE PERMITAN CONTRIBUIR AL FOMENTO DE LA CULTURA DE LEGALIDAD Y LOS VALORES. 3304 HONORARIOS","6800002138","SECRETARÍA DE GOBERNACIÓN","2009-11-30T00:00:00.000Z","6800002138","ocds-0ud2q6-6800002138","78260.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MARIA CANTU GONZALEZ, id=jesus-maria-cantu-gonzalez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78260.87","6800002138"
