"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-03-21T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[EPC INTERNATIONAL PROJECT SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126574]","[{identifier={legalName=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, scheme=RUPC, id=518251, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=epc-international-project-support-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E36-2017-1402392","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[epc-international-project-support-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Red de frío y Prenan 2017","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Red de frío y Prenan 2017","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1402392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1402392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126574}]","AD Material para vacunas 2017","1402392","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-04-21T00:00:00.000Z","1340979","ocds-0ud2q6-AA-019GYN028-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","68812.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, id=epc-international-project-support-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68812.8","1402392"
"2019-01-24T01:17:00.000Z","2016-04-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[ABASTA MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859634]","[{identifier={legalName=ABASTA MEDICAL SA DE CV, scheme=RUPC, id=357957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTA MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abasta-medical-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E37-2016-1070619","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abasta-medical-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Material de curación 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Material de curación 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1070619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859634}]","AD Material de curación 2016","1070619","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-28T00:00:00.000Z","1057547","ocds-0ud2q6-AA-019GYN028-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","54390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ABASTA MEDICAL SA DE CV, id=abasta-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54390","1070619"
"2019-01-24T01:16:35.000Z","2017-04-07T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[LABORATORIO SALUTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127788]","[{identifier={legalName=LABORATORIO SALUTEC SA DE CV, scheme=RUPC, id=580503, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO SALUTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-salutec-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E37-2017-1403940","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-salutec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/065/2017 PRUEBAS MANUALES 2017","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/065/2017 PRUEBAS MANUALES 2017","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1403940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127788}]","AD Pruebas manuales","1403940","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-05-31T00:00:00.000Z","1342249","ocds-0ud2q6-AA-019GYN028-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","466350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LABORATORIO SALUTEC SA DE CV, id=laboratorio-salutec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","466350","1403940"
"2019-01-24T01:17:00.000Z","2016-04-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[ATYDE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871724]","[{identifier={legalName=ATYDE MEXICO, S.A. DE C.V., scheme=RUPC, id=6583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATYDE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=atyde-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E38-2016-1083972","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[atyde-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Medios de contraste 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Medios de contraste 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1083972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871724}]","AD Medios de contraste 2016","1083972","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-28T00:00:00.000Z","1069886","ocds-0ud2q6-AA-019GYN028-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","27336.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ATYDE MEXICO, S.A. DE C.V., id=atyde-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27336.61","1083972"
"2019-01-24T01:16:35.000Z","2017-04-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[NEGOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127876]","[{identifier={legalName=NEGOVA SA DE CV, scheme=RUPC, id=204033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=negova-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E38-2017-1404067","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[negova-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/066/2017 PAPEL FOTOGRAFICO 2017","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/066/2017 PAPEL FOTOGRAFICO 2017","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1404067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127876}]","AD Papel fotografico","1404067","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-05-11T00:00:00.000Z","1342360","ocds-0ud2q6-AA-019GYN028-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","43814.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=NEGOVA SA DE CV, id=negova-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43814.4","1404067"
"2019-01-24T01:16:35.000Z","2017-04-17T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[FARMACEUTICA ALTHOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127903]","[{identifier={legalName=FARMACEUTICA ALTHOS SA DE CV, scheme=RUPC, id=21920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICA ALTHOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutica-althos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E39-2017-1404101","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceutica-althos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/067/2017 Lente pafundoscopio 2017","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/067/2017 Lente pafundoscopio 2017","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1404101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127903}]","AD Lente Pafundoscopio","1404101","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-05-17T00:00:00.000Z","1342382","ocds-0ud2q6-AA-019GYN028-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","28978.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACEUTICA ALTHOS SA DE CV, id=farmaceutica-althos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28978.45","1404101"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796011]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E4-2016-992929","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[liconsa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/007/2016 Leche","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/007/2016 Leche","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","992929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796011}]","AD LECHE","992929","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","994701","ocds-0ud2q6-AA-019GYN028-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","426924","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","426924","992929"
"2019-01-24T01:16:35.000Z","2017-01-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-05T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[EPC INTERNATIONAL PROJECT SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063843]","[{identifier={legalName=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, scheme=RUPC, id=518251, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=epc-international-project-support-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E4-2017-1323371","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[epc-international-project-support-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/001/2017 Material radiológico","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/001/2017 Material radiológico","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1323371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1323371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063843}]","AD Material radiológico","1323371","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-05T00:00:00.000Z","1269436","ocds-0ud2q6-AA-019GYN028-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","27740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, id=epc-international-project-support-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27740","1323371"
"2019-01-24T01:17:00.000Z","2016-05-06T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[COMERCIALIZADORA NEREO FENRIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874740]","[{identifier={legalName=COMERCIALIZADORA NEREO FENRIR SA DE CV, scheme=RUPC, id=203137, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA NEREO FENRIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-nereo-fenrir-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E40-2016-1084289","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-nereo-fenrir-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Material de curación 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Material de curación 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1084289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874740}]","AD Material de curación 2016","1084289","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-06T00:00:00.000Z","1070063","ocds-0ud2q6-AA-019GYN028-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","757098.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA NEREO FENRIR SA DE CV, id=comercializadora-nereo-fenrir-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","757098.17","1084289"
"2019-01-24T01:16:35.000Z","2017-04-06T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[ATYDE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156656]","[{identifier={legalName=ATYDE MEXICO, S.A. DE C.V., scheme=RUPC, id=6583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATYDE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=atyde-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E40-2017-1438503","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[atyde-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/049/2017 Material de curación 2017","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/049/2017 Material de curación 2017","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1438503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156656}]","AD Tiras reactivas","1438503","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-05-31T00:00:00.000Z","1372059","ocds-0ud2q6-AA-019GYN028-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","548282.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ATYDE MEXICO, S.A. DE C.V., id=atyde-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","548282.4","1438503"
