"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-CMZDF-LPI-027-08&p_CveDep=18572&p_CveUni=042&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-003-07-SSS-CMZDF-LPI-027-08","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS-CMZDF-LPI-027-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-CMZDF-LPI-027-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-CMZDF-LPI-027-08&p_CveDep=18572&p_CveUni=042&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS-CMZDF-LPI-027-08","PETRÓLEOS MEXICANOS","18572042-003-07","ocds-0ud2q6-18572042-003-07","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","SSS-CMZDF-LPI-027-08"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 004 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 004 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 004 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 004 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 004 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 004 07","PETRÓLEOS MEXICANOS","18572042-001-07","ocds-0ud2q6-18572042-001-07","5613404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5613404","SSS CZDF LPI 004 07"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-CZDF-134-05&p_CveDep=18572&p_CveUni=042&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-002-04-SSM-CZDF-134-05","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS PARA LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS PARA LOS AÑOS 2005 Y 2006.","[{id=compranet3-1620530467436}]","18572042","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS PARA LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS PARA LOS AÑOS 2005 Y 2006.","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-134-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-134-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-CZDF-134-05&p_CveDep=18572&p_CveUni=042&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS PARA LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS PARA LOS AÑOS 2005 Y 2006.","SSM-CZDF-134-05","PETRÓLEOS MEXICANOS","18572042-002-04","ocds-0ud2q6-18572042-002-04","16714902","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16714902","SSM-CZDF-134-05"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-CZDF-221-04&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-04-SSM-CZDF-221-04","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572042","SERVICIOS MEDICOS SUBROGADOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-221-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-221-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-CZDF-221-04&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","SSM-CZDF-221-04","PETRÓLEOS MEXICANOS","18572042-001-04","ocds-0ud2q6-18572042-001-04","5150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5150000","SSM-CZDF-221-04"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 022 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 022 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 022 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 022 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 022 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 022 07","PETRÓLEOS MEXICANOS","18572042-001-07","ocds-0ud2q6-18572042-001-07","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","SSS CZDF LPI 022 07"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 021 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 021 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 021 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 021 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 021 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 021 07","PETRÓLEOS MEXICANOS","18572042-001-07","ocds-0ud2q6-18572042-001-07","300004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300004","SSS CZDF LPI 021 07"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 019 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 019 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 019 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 019 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 019 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 019 07","PETRÓLEOS MEXICANOS","18572042-001-07","ocds-0ud2q6-18572042-001-07","400005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400005","SSS CZDF LPI 019 07"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 018 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 018 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 018 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 018 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 018 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 018 07","PETRÓLEOS MEXICANOS","18572042-001-07","ocds-0ud2q6-18572042-001-07","200003","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200003","SSS CZDF LPI 018 07"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 017 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 017 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 017 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 017 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 017 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 017 07","PETRÓLEOS MEXICANOS","18572042-001-07","ocds-0ud2q6-18572042-001-07","400005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400005","SSS CZDF LPI 017 07"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 016 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 016 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 016 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 016 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 016 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 016 07","PETRÓLEOS MEXICANOS","18572042-001-07","ocds-0ud2q6-18572042-001-07","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","SSS CZDF LPI 016 07"
