"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426966}]","Jose Luis Viejo Belon","jose-luis-viejo-belon","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421718}, {id=mujeres2019-1619230370411}]","EMILIO YBARRA AZNAR","emilio-ybarra-aznar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421573}]","Aitor- Jon Careaga Azcárraga","aitor--jon-careaga-azcarraga","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426221}]","Bressa Ribeiro Marcelo","bressa-ribeiro-marcelo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371295}, {id=mujeres2020-1619230429131}]","Federico Luis Oviedo Vidal","federico-luis-oviedo-vidal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420985}, {id=mujeres2019-1619230367889}]","Edvaldo Luis Risso","edvaldo-luis-risso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372279}, {id=mujeres2020-1619230421618}]","Victoria Hernandez Sica","victoria-hernandez-sica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429120}, {id=mujeres2019-1619230371290}]","Stephen Lang","stephen-lang","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425039}]","Luis Arsenio Villacres Smith","luis-arsenio-villacres-smith","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423221}]","Andres Augusto Osejo Erazo","andres-augusto-osejo-erazo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425811}]","Maldonado Walter Andres","maldonado-walter-andres","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423181}]","Tomas Mcdonald","tomas-mcdonald","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427241}]","Pablo Cartes Cisternas","pablo-cartes-cisternas","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424307}]","Ghezzi Maria Cecilia","ghezzi-maria-cecilia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423403}, {id=mujeres2019-1619230368958}]","Ricardo Alberto Balocchi Huerta","ricardo-alberto-balocchi-huerta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367438}, {id=mujeres2020-1619230420999}]","Rauber Jorge Anibal","rauber-jorge-anibal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423144}]","Alfredo Ignacio Echeverria Mantilla","alfredo-ignacio-echeverria-mantilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420763}]","Busso Guillermo","busso-guillermo","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420492}]","Núria Vilanova Giralt","nuria-vilanova-giralt","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367318}, {id=mujeres2020-1619230423019}]","Mario Antonio Romero Orozco","mario-antonio-romero-orozco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370061}, {id=mujeres2020-1619230423675}]","José Antonio Rodríguez Urrutia","jose-antonio-rodriguez-urrutia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367778}, {id=mujeres2020-1619230420936}]","Paulo Roberto Reckziegel Guedes","paulo-roberto-reckziegel-guedes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423432}]","Jose Francisco Tagle Claro","jose-francisco-tagle-claro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425681}]","Rafael Arosemena Valdes","rafael-arosemena-valdes","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368482}, {id=mujeres2020-1619230420374}]","Sergio Samuel Urzua Soza","sergio-samuel-urzua-soza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420496}, {id=mujeres2019-1619230367789}]","Mauro Muratório Not","mauro-muratorio-not","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424140}]","Andrea Santos Simões","andrea-santos-simoes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424124}]","Antonio Jose Saab Adum","antonio-jose-saab-adum","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426138}]","Enrique Sanz Fernandez- Lomana","enrique-sanz-fernandez--lomana","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372144}, {id=mujeres2020-1619230430502}]","Daniel Carlos Villanueva Ortiz","daniel-carlos-villanueva-ortiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420786}]","Ferrero Lombardi Lucas Ever José","ferrero-lombardi-lucas-ever-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421356}]","Alk Weinrich","alk-weinrich","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426777}]","Secchi Alfredo","secchi-alfredo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423127}]","Joseph Eshkenazi Tawachi","joseph-eshkenazi-tawachi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421542}]","Felipa Jove Santos","felipa-jove-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420678}]","Dell ´oro Maini Atilio Maria","dell-oro-maini-atilio-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422409}]","Fritzler Vidal Federico Gastón","fritzler-vidal-federico-gaston","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423065}, {id=mujeres2019-1619230367324}]","JON FELTHEIMER","jon-feltheimer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420470}]","Cristina Effa Raggio","cristina-effa-raggio","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420640}]","Carlos Acosta","carlos-acosta","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427372}]","Gigio Isola Oppliger","gigio-isola-oppliger","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426962}]","Daniel Vilanova Abad","daniel-vilanova-abad","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425181}, {id=mujeres2019-1619230367367}]","Gerardo Jose Maldonado Rodriguez","gerardo-jose-maldonado-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424918}, {id=mujeres2019-1619230370678}]","Ramón Adell Ramón","ramon-adell-ramon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421459}, {id=mujeres2019-1619230367985}]","Shirong Lyu","shirong-lyu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423902}, {id=mujeres2019-1619230368409}]","Armando C. Hess De Souza","armando-c-hess-de-souza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420701}, {id=mujeres2019-1619230368558}]","Alejandro Enrique Alarcon Perez","alejandro-enrique-alarcon-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425683}]","Rafael Moscarella","rafael-moscarella","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370130}, {id=mujeres2020-1619230420367}]","Belen Villalonga Morenes","belen-villalonga-morenes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428227}, {id=mujeres2019-1619230371065}]","Simon Bolivar Aleman","simon-bolivar-aleman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420686}]","Carlos Manuel Ramirez Loria","carlos-manuel-ramirez-loria","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420412}]","Adviel Centeno Mayta","adviel-centeno-mayta","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422022}]","Fernando Aguero Garces","fernando-aguero-garces","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368675}, {id=mujeres2020-1619230421226}]","Rodrigo Hinzpeter Kirberg","rodrigo-hinzpeter-kirberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429537}, {id=mujeres2019-1619230371537}]","Carlos Guillermo Martín Centeno Zavala","carlos-guillermo-martin-centeno-zavala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426545}]","Ivan Barcellos Dalri","ivan-barcellos-dalri","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423242}, {id=mujeres2019-1619230367559}]","LAGO ALFONSO MARIO","lago-alfonso-mario","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370757}, {id=mujeres2020-1619230425810}]","Francisco Javier Monzon De Caceres","francisco-javier-monzon-de-caceres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422274}, {id=mujeres2019-1619230370463}]","OSCAR SERRA DUFFO","oscar-serra-duffo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424064}, {id=mujeres2019-1619230367520}]","BIANCHI GUILLERMO SAUL","bianchi-guillermo-saul","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420466}, {id=mujeres2019-1619230370206}]","ELMAR HEGGEN","elmar-heggen","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420568}]","Hughes Felipe Martin","hughes-felipe-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230422106}, {id=mujeres2019-1619230368894}]","Maria Luisa Necochea Aspillaga","maria-luisa-necochea-aspillaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230426050}, {id=mujeres2019-1619230367250}, {id=mujeres2020-1619230421761}, {id=mujeres2019-1619230370471}]","JUAN RODRÍGUEZ TORRES","juan-rodriguez-torres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426241}, {id=mujeres2019-1619230367577}]","HILU ISAAC GABRIEL","hilu-isaac-gabriel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428204}]","Jose Antonio Correa Vasconez","jose-antonio-correa-vasconez","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424161}, {id=mujeres2019-1619230367523}]","MONDINO DIANA","mondino-diana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420783}, {id=mujeres2019-1619230368567}]","Leonardo Battaglia Castro","leonardo-battaglia-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369195}, {id=mujeres2020-1619230420535}]","Bernardo Noreña Ocampo","bernardo-norena-ocampo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421337}]","Luis Manuel Marlon Valero Brando","luis-manuel-marlon-valero-brando","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421970}]","Eliaschev Nicolas","eliaschev-nicolas","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421585}]","Dietrich Hernan Pablo","dietrich-hernan-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367514}, {id=mujeres2020-1619230420911}]","Quintana Juan Manuel","quintana-juan-manuel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422907}, {id=mujeres2019-1619230369730}, {id=mujeres2020-1619230427922}]","José Humberto Acosta Martín","jose-humberto-acosta-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367379}, {id=mujeres2020-1619230425929}]","Juan Orozco Y Gómez Portugal","juan-orozco-y-gomez-portugal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424027}, {id=mujeres2019-1619230371045}]","Juan Raul Humbert","juan-raul-humbert","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428814}, {id=mujeres2019-1619230367758}]","Vladimir Florencio López Suárez","vladimir-florencio-lopez-suarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370346}, {id=mujeres2020-1619230421184}]","David Anthony Reganato","david-anthony-reganato","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420853}]","Paulo Henrique Bezerra Rodrigues Costa","paulo-henrique-bezerra-rodrigues-costa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422176}]","Eduardo Azevedo Valle","eduardo-azevedo-valle","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421988}]","Daniele Araújo Castelo Salomão","daniele-araujo-castelo-salomao","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367627}, {id=mujeres2020-1619230420555}]","Ruben Loaiza Negreiros","ruben-loaiza-negreiros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422327}]","Rafael Pardo De La Hoz","rafael-pardo-de-la-hoz","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420423}, {id=mujeres2019-1619230367201}]","Raul Mendez Segura","raul-mendez-segura","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424060}, {id=mujeres2019-1619230367519}]","OTAMENDI JORGE","otamendi-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425833}]","Wendy Geovanna Franco Coronel","wendy-geovanna-franco-coronel","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424869}]","Johnny Francisco Araya Monge","johnny-francisco-araya-monge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424302}]","Jacob Philippe Loic Serge","jacob-philippe-loic-serge","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367219}, {id=mujeres2020-1619230422858}]","José Manuel Rincón Gallardo Purón","jose-manuel-rincon-gallardo-puron","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430273}, {id=mujeres2019-1619230372007}]","Mario Angelo Madau Martínez","mario-angelo-madau-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421077}]","Leticia Pedercini Issa Maia","leticia-pedercini-issa-maia","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420911}, {id=mujeres2019-1619230370513}, {id=mujeres2020-1619230422760}]","Javier Rey Laredo","javier-rey-laredo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421017}]","Ricardo Espinosa Proaño","ricardo-espinosa-proano","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368048}, {id=mujeres2020-1619230422004}]","Dirk Achiel Marc Beeuwsaert","dirk-achiel-marc-beeuwsaert","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230424455}, {id=mujeres2019-1619230367615}]","Angel Trinidad Fernandez Ozuna","angel-trinidad-fernandez-ozuna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420380}]","Francos Raul","francos-raul","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230423298}]","Norah Fanny Hervas Roca","norah-fanny-hervas-roca","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420540}, {id=mujeres2019-1619230369213}]","Eduardo Carreño Bueno","eduardo-carreno-bueno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420419}]","Gaston Cruzat Larrain","gaston-cruzat-larrain","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369395}, {id=mujeres2020-1619230421231}]","Luis Felipe Vélez Restrepo","luis-felipe-velez-restrepo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
