"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ACCESORIOS Y SUMINISTROS INFORMATICOS, S.C. DE P. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y SUMINISTROS INFORMATICOS, S.C. DE P. DE R.L. DE C.V., details={type=company}, id=accesorios-y-suministros-informaticos-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-04-82","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[accesorios-y-suministros-informaticos-sc-de-p-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de refacciones, accesorios e insumos informáticos","[{id=compranet3-1620530467436}]","9437002","Adquisición de refacciones, accesorios e insumos informáticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios e insumos informáticos","82","TELECOMUNICACIONES DE MÉXICO","09437002-009-04","ocds-0ud2q6-09437002-009-04","232146.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y SUMINISTROS INFORMATICOS, S.C. DE P. DE R.L. DE C.V., id=accesorios-y-suministros-informaticos-sc-de-p-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232146.91","82"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-04-70","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[cicovisa-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de refacciones, accesorios e insumos informáticos","[{id=compranet3-1620530467436}]","9437002","Adquisición de refacciones, accesorios e insumos informáticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","70","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios e insumos informáticos","70","TELECOMUNICACIONES DE MÉXICO","09437002-009-04","ocds-0ud2q6-09437002-009-04","133536.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133536.4","70"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RESPUESTAS OPTIMAS EN MAYOREO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RESPUESTAS OPTIMAS EN MAYOREO, S.A. DE C.V., details={type=company}, id=respuestas-optimas-en-mayoreo-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-04-83","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[respuestas-optimas-en-mayoreo-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de refacciones, accesorios e insumos informáticos","[{id=compranet3-1620530467436}]","9437002","Adquisición de refacciones, accesorios e insumos informáticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","83","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-83-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios e insumos informáticos","83","TELECOMUNICACIONES DE MÉXICO","09437002-009-04","ocds-0ud2q6-09437002-009-04","6322.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESPUESTAS OPTIMAS EN MAYOREO, S.A. DE C.V., id=respuestas-optimas-en-mayoreo-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6322.36","83"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[NETLOGIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NETLOGIN SA DE CV, details={type=company}, id=netlogin-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-04-69","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[netlogin-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de refacciones, accesorios e insumos informáticos","[{id=compranet3-1620530467436}]","9437002","Adquisición de refacciones, accesorios e insumos informáticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-69-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios e insumos informáticos","69","TELECOMUNICACIONES DE MÉXICO","09437002-009-04","ocds-0ud2q6-09437002-009-04","177035.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETLOGIN SA DE CV, id=netlogin-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177035.65","69"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO, SA DE CV, details={type=company}, id=canadian-foreign-trade-promoter-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-04-84","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[canadian-foreign-trade-promoter-de-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de refacciones, accesorios e insumos informáticos","[{id=compranet3-1620530467436}]","9437002","Adquisición de refacciones, accesorios e insumos informáticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios e insumos informáticos","84","TELECOMUNICACIONES DE MÉXICO","09437002-009-04","ocds-0ud2q6-09437002-009-04","10576.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO, SA DE CV, id=canadian-foreign-trade-promoter-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10576.04","84"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=97&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., details={type=company}, id=media-products-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-04-97","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[media-products-de-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de refacciones, accesorios e insumos informáticos","[{id=compranet3-1620530467436}]","9437002","Adquisición de refacciones, accesorios e insumos informáticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=97&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios e insumos informáticos","97","TELECOMUNICACIONES DE MÉXICO","09437002-009-04","ocds-0ud2q6-09437002-009-04","299856.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., id=media-products-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299856.1","97"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-04-85","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[soluciones-integrales-automatizadas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de refacciones, accesorios e insumos informáticos","[{id=compranet3-1620530467436}]","9437002","Adquisición de refacciones, accesorios e insumos informáticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","85","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios e insumos informáticos","85","TELECOMUNICACIONES DE MÉXICO","09437002-009-04","ocds-0ud2q6-09437002-009-04","9481.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9481.84","85"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=79&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-en-computo-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-04-79","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[sistemas-avanzados-en-computo-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de refacciones, accesorios e insumos informáticos","[{id=compranet3-1620530467436}]","9437002","Adquisición de refacciones, accesorios e insumos informáticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-79-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=79&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios e insumos informáticos","79","TELECOMUNICACIONES DE MÉXICO","09437002-009-04","ocds-0ud2q6-09437002-009-04","16041.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V., id=sistemas-avanzados-en-computo-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16041.5","79"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MADEQ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MADEQ S.A. DE C.V., details={type=company}, id=madeq-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-04-86","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[madeq-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de refacciones, accesorios e insumos informáticos","[{id=compranet3-1620530467436}]","9437002","Adquisición de refacciones, accesorios e insumos informáticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios e insumos informáticos","86","TELECOMUNICACIONES DE MÉXICO","09437002-009-04","ocds-0ud2q6-09437002-009-04","94519.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADEQ S.A. DE C.V., id=madeq-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94519.73","86"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS DE INTERMEDIACION DE MEXICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INTERMEDIACION DE MEXICO S.A. DE C.V, details={type=company}, id=sistemas-de-intermediacion-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-009-04-75","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[sistemas-de-intermediacion-de-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de refacciones, accesorios e insumos informáticos","[{id=compranet3-1620530467436}]","9437002","Adquisición de refacciones, accesorios e insumos informáticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios e insumos informáticos","75","TELECOMUNICACIONES DE MÉXICO","09437002-009-04","ocds-0ud2q6-09437002-009-04","123161","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INTERMEDIACION DE MEXICO S.A. DE C.V, id=sistemas-de-intermediacion-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123161","75"
