"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-06-12T08:48:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[FERNANDO BERNAL CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481987]","[{identifier={legalName=FERNANDO BERNAL CUEVAS, scheme=RUPC, id=4800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO BERNAL CUEVAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-bernal-cuevas}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E133-2018-1828403","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fernando-bernal-cuevas]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-05-07T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","KHOLER ENGINE CH 440-3031 PRO 14 HP","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010K2N001","false","Expirado","KHOLER ENGINE CH 440-3031 PRO 14 HP","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1828403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481987}]","KHOLER ENGINE CH 440-3031 PRO 14 HP","1828403","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2018-06-27T00:00:00.000Z","1711188","ocds-0ud2q6-AA-010K2N001-E133-2018","false","[{}]","05. Adjudicación Directa LAASSP","43156.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=FERNANDO BERNAL CUEVAS, id=fernando-bernal-cuevas}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43156.87","1828403"
"2021-06-12T13:40:11.000Z","2019-05-31T09:45:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[LOUISIANA MACHINERY COMPANY, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676226]","[{address={countryName=Estados Unidos}, roles=supplier, name=LOUISIANA MACHINERY COMPANY, LLC, details={type=company}, id=louisiana-machinery-company-llc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E133-2019-2076647","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[louisiana-machinery-company-llc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-05-22T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ENGRANAJE DE ACCIONAMIENTO AUXILIAR PARA MAQUINA ELECTRÓGENA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","ENGRANAJE DE ACCIONAMIENTO AUXILIAR PARA MAQUINA ELECTRÓGENA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2076647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2076647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676226}]","ENGRANAJE DE ACCIONAMIENTO AUXILIAR PARA MAQUINA ELECTRÓGENA","2076647","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2019-06-21T00:00:00.000Z","1922285","ocds-0ud2q6-AA-010K2N001-E133-2019","false","[{}]","05. Adjudicación Directa LAASSP","93416.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=LOUISIANA MACHINERY COMPANY, LLC, id=louisiana-machinery-company-llc}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93416.25","2076647","2019-05-22T00:00:00.000Z","ENGRANAJE DE ACCIONAMIENTO AUXILIAR NO. PARTE 40055048","ENGRANAJE DE ACCIONAMIENTO AUXILIAR NO. PARTE 40055048"
"2021-06-12T13:34:59.000Z","2020-06-02T13:47:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[SINDICATO INDUSTRIAL DE TRAB SALINEROS M M C S Y CONEXOS DE LA B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853067]","[{address={countryName=México}, roles=supplier, name=SINDICATO INDUSTRIAL DE TRAB SALINEROS M M C S Y CONEXOS DE LA B C, additionalIdentifiers={legalName=SINDICATO INDUSTRIAL DE TRAB SALINEROS M M C S Y CONEXOS DE LA B C, scheme=RFC, verified=1, id=SIT591021GW5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sindicato-industrial-de-trab-salineros-m-m-c-s-y-conexos-de-la-b-c}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E133-2020-2322690","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[sindicato-industrial-de-trab-salineros-m-m-c-s-y-conexos-de-la-b-c]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2020-05-16T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL ISLA DE CEDROS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 41 fr. I","010K2N001","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL ISLA DE CEDROS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2322690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2322690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853067}]","SERVICIO DE TRANSPORTE DE PERSONAL ISLA DE CEDROS","2322690","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2021-02-16T00:00:00.000Z","2117772","ocds-0ud2q6-AA-010K2N001-E133-2020","false","[{}]","05. Adjudicación Directa LAASSP","1131427.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=SINDICATO INDUSTRIAL DE TRAB SALINEROS M M C S Y CONEXOS DE LA B C, id=sindicato-industrial-de-trab-salineros-m-m-c-s-y-conexos-de-la-b-c}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1131427.44","2322690","2020-05-16T00:00:00.000Z","SERVICIO DE TRANSPORTE DE PERSONAL ISLA DE CEDROS","SERVICIO DE TRANSPORTE DE PERSONAL ISLA DE CEDROS","true"
"2019-01-24T01:17:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[BLAKELEY LLP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819087]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLAKELEY LLP, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=blakeley-llp}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E134-2016-1020201","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[blakeley-llp]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE DEFENSA JURÍDICA CONTRA ESSA","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","SERVICIO DE DEFENSA JURÍDICA CONTRA ESSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1020201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819087}]","SERVICIO DE DEFENSA JURÍDICA CONTRA ESSA","1020201",,"Presencial","Exportadora de Sal, S.A. de C.V.","2016-02-16T00:00:00.000Z","1014803","ocds-0ud2q6-AA-010K2N001-E134-2016","false","[{}]","05. Adjudicación Directa LAASSP","1191413.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=BLAKELEY LLP, id=blakeley-llp}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1191413.13","1020201",,,,,"true"
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-04-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA",,"complete","[CAM JAPONESA COM. IND. MEX AC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139658]","[{address={countryName=México}, roles=supplier, name=CAM JAPONESA COM. IND. MEX AC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cam-japonesa-com-ind-mex-ac}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E134-2017-1419973","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[cam-japonesa-com-ind-mex-ac]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CUOTA ANUAL 2017 SOCIO ACTIVO F-A","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001","false","Expirado","CUOTA ANUAL 2017 SOCIO ACTIVO F-A","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1419973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139658}]","4500060528 CUOTA ANUAL 2017 SOCIO ACTIVO F-A","1419973",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-05-01T00:00:00.000Z","AA-010K2N001-E134-2017","ocds-0ud2q6-AA-010K2N001-E134-2017","false","[{}]","05. Adjudicación Directa LAASSP","27200","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=CAM JAPONESA COM. IND. MEX AC., id=cam-japonesa-com-ind-mex-ac}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27200","1419973",,,,,"true"
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-04-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA","active","complete","[CAM JAPONESA COM. IND.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-010K2N001-E134-2017]","[{roles=supplier, name=CAM JAPONESA COM. IND., details={type=person}, id=cam-japonesa-com-ind}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E134-2017-AA-010K2N001-E134-2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[cam-japonesa-com-ind]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","4500060528 CUOTA ANUAL 2017 SOCIO ACTIVO F-A","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001",,,"4500060528 CUOTA ANUAL 2017 SOCIO ACTIVO F-A","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","AA-010K2N001-E134-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-010K2N001-E134-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-010K2N001-E134-2017}]","4500060528 CUOTA ANUAL 2017 SOCIO ACTIVO F-A","AA-010K2N001-E134-2017",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-04-30T00:00:00.000Z","AA-010K2N001-E134-2017","ocds-0ud2q6-AA-010K2N001-E134-2017",,"[{}]","05. Adjudicación Directa LAASSP","27200","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=CAM JAPONESA COM. IND., id=cam-japonesa-com-ind}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27200","AA-010K2N001-E134-2017","2017-04-21T00:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z","2018-06-12T08:55:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[CAMIONERA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481999]","[{address={countryName=México}, roles=supplier, name=CAMIONERA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=CAMIONERA DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=CPA791010QF7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camionera-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E134-2018-1828418","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[camionera-del-pacifico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-05-02T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","INYECTORES A CAMBIO 5010656R92","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010K2N001","false","Expirado","INYECTORES A CAMBIO 5010656R92","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1828418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481999}]","INYECTORES A CAMBIO 5010656R92","1828418","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2018-06-10T00:00:00.000Z","1711191","ocds-0ud2q6-AA-010K2N001-E134-2018","false","[{}]","05. Adjudicación Directa LAASSP","65135.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=CAMIONERA DEL PACIFICO SA DE CV, id=camionera-del-pacifico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65135.05","1828418",,,,,
"2021-06-12T13:40:11.000Z","2019-05-31T10:03:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[VERSITEC MARINE E INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676242]","[{address={countryName=México}, roles=supplier, name=VERSITEC MARINE E INDUSTRIAL SA DE CV, additionalIdentifiers={legalName=VERSITEC MARINE E INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=VME101004V51}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=versitec-marine-e-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E134-2019-2076701","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[versitec-marine-e-industrial-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-05-21T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REFACCIONES PARA GRÚA DE MUELLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","REFACCIONES PARA GRÚA DE MUELLE","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2076701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2076701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676242}]","REFACCIONES PARA GRÚA DE MUELLE","2076701","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2019-06-19T00:00:00.000Z","1922308","ocds-0ud2q6-AA-010K2N001-E134-2019","false","[{}]","05. Adjudicación Directa LAASSP","50620.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=VERSITEC MARINE E INDUSTRIAL SA DE CV, id=versitec-marine-e-industrial-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50620.44","2076701","2019-05-21T00:00:00.000Z","SPRINGS 941057 BEARING CONE 941057641011 SECONDARY CARRIE ASSEMBLY 665949","SPRINGS 941057 BEARING CONE 941057641011 SECONDARY CARRIE ASSEMBLY 665949",,
"2021-06-12T13:34:59.000Z","2020-06-02T16:31:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[FERNANDO BERNAL CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853196]","[{identifier={legalName=FERNANDO BERNAL CUEVAS, scheme=RUPC, id=4800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO BERNAL CUEVAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-bernal-cuevas}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E134-2020-2322949","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fernando-bernal-cuevas]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2020-05-19T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE REPARACIÓN DE RADIADORES","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","SERVICIO DE REPARACIÓN DE RADIADORES","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2322949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2322949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853196}]","SERVICIO DE REPARACIÓN DE RADIADORES","2322949","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2021-01-01T00:00:00.000Z","2117928","ocds-0ud2q6-AA-010K2N001-E134-2020","false","[{}]","05. Adjudicación Directa LAASSP","358219.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=FERNANDO BERNAL CUEVAS, id=fernando-bernal-cuevas}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","358219.95","2322949",,"SERVICIO DE REPARACIÓN DE RADIADORES","SERVICIO DE REPARACIÓN DE RADIADORES",,
"2019-01-24T01:17:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[PACIFIC BASIN FREIGHT FORWARDERS L.L.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819092]","[{address={countryName=Estados Unidos}, roles=supplier, name=PACIFIC BASIN FREIGHT FORWARDERS L.L.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pacific-basin-freight-forwarders-llc}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E135-2016-1020207","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[pacific-basin-freight-forwarders-llc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REEXPEDICION DE MERCANCIAS","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","REEXPEDICION DE MERCANCIAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1020207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819092}]","REEXPEDICION DE MERCANCIAS","1020207",,"Presencial","Exportadora de Sal, S.A. de C.V.","2016-02-20T00:00:00.000Z","1014827","ocds-0ud2q6-AA-010K2N001-E135-2016","false","[{}]","05. Adjudicación Directa LAASSP","249538.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=PACIFIC BASIN FREIGHT FORWARDERS L.L.C, id=pacific-basin-freight-forwarders-llc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249538.32","1020207",,,,,"true"
