"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80126&p_CveDep=00641&p_CveUni=251&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-023-08-D80126","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[productos-practicos-de-madera-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D80126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80126&p_CveDep=00641&p_CveUni=251&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","D80126","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-023-08","ocds-0ud2q6-00641251-023-08","70406","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70406","D80126"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PRODUCTOS PRACTICOS DE MADERA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60826&p_CveDep=00641&p_CveUni=228&p_NumeroLc=070&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA, S.A DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-070-05-D60826","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[productos-practicos-de-madera-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitacion publica Internacional de Materia de Curacion y material radiologico fuera del ambito de aplicacion de los tratados de libre comercio (Art. 28 Fracc. II inciso b)","[{id=compranet3-1620530467436}]","641228","Licitacion publica Internacional de Materia de Curacion y material radiologico fuera del ambito de aplicacion de los tratados de libre comercio (Art. 28 Fracc. II inciso b)","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D60826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60826&p_CveDep=00641&p_CveUni=228&p_NumeroLc=070&p_AnioLc=2005&ConSin=1}]","Licitacion publica Internacional de Materia de Curacion y material radiologico fuera del ambito de aplicacion de los tratados de libre comercio (Art. 28 Fracc. II inciso b)","D60826","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-070-05","ocds-0ud2q6-00641228-070-05","80901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PRACTICOS DE MADERA, S.A DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80901","D60826"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100697/100763/100826&p_CveDep=00641&p_CveUni=321&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-017-10-100697/100763/100826","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[productos-practicos-de-madera-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","100697/100763/100826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100697/100763/100826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100697/100763/100826&p_CveDep=00641&p_CveUni=321&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","100697/100763/100826","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-017-10","ocds-0ud2q6-00641321-017-10","7912673.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7912673.12","100697/100763/100826"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30/783/759/562/683&p_CveDep=00641&p_CveUni=243&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-003-03-D30/783/759/562/683","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[productos-practicos-de-madera-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","[{id=compranet3-1620530467436}]","641243","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D30/783/759/562/683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30/783/759/562/683-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30/783/759/562/683&p_CveDep=00641&p_CveUni=243&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","D30/783/759/562/683","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-003-03","ocds-0ud2q6-00641243-003-03","124830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124830","D30/783/759/562/683"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90192/D90169/D90130&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-019-09-D90192/D90169/D90130","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[productos-practicos-de-madera-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MATERIAL DE CURACION","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D90192/D90169/D90130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90192/D90169/D90130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90192/D90169/D90130&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","D90192/D90169/D90130","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-019-09","ocds-0ud2q6-00641321-019-09","1601362.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1601362.2","D90192/D90169/D90130"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50481&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-05-D50481","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[productos-practicos-de-madera-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Curacion, Radiologico","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Curacion, Radiologico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50481-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50481&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion, Radiologico","D50481","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-05","ocds-0ud2q6-00641139-033-05","33325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33325","D50481"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50442&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-05-D50442","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[productos-practicos-de-madera-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Curacion, Radiologico","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Curacion, Radiologico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50442-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50442&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion, Radiologico","D50442","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-05","ocds-0ud2q6-00641139-033-05","8740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8740","D50442"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50439&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-05-D50439","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[productos-practicos-de-madera-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50439-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50439&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","D50439","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-05","ocds-0ud2q6-00641192-031-05","121395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121395","D50439"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50407 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-05-D50407 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[productos-practicos-de-madera-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50407 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50407 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50407 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","D50407 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-05","ocds-0ud2q6-00641192-031-05","22920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22920","D50407 UMAE"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40752&p_CveDep=00641&p_CveUni=188&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-062-04-D40752","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[productos-practicos-de-madera-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE SUMNINISTRO 06.0 MATERIAL DE CURACION Y 07.0 MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE SUMNINISTRO 06.0 MATERIAL DE CURACION Y 07.0 MATERIAL RADIOLOGICO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40752-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40752&p_CveDep=00641&p_CveUni=188&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE SUMNINISTRO 06.0 MATERIAL DE CURACION Y 07.0 MATERIAL RADIOLOGICO","D40752","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-062-04","ocds-0ud2q6-00641188-062-04","166314","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PRÁCTICOS DE MADERA, S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166314","D40752"
