"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-02-13T13:30:00.000Z","2013-02-21T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221356]","[{identifier={legalName=AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, scheme=RUPC, id=4894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=afianzadora-aserta-sa-de-cv-grupo-financiero-aserta}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N19-2013-421859","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[afianzadora-aserta-sa-de-cv-grupo-financiero-aserta]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-02-14T15:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","póliza de fianza global de fidelidad","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","póliza de fianza global de fidelidad","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","421859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221356}]","póliza de fianza global de fidelidad","421859","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-31T00:00:00.000Z","343489","ocds-0ud2q6-AA-009J0U001-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244055.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, id=afianzadora-aserta-sa-de-cv-grupo-financiero-aserta}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244055.62","421859"
"2019-01-24T01:17:46.000Z","2014-10-23T15:52:00.000Z","2014-11-13T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[EQUIPOS MILITARES MARTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585637]","[{address={countryName=México}, roles=supplier, name=EQUIPOS MILITARES MARTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-militares-marte-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N114-2014-754886","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[equipos-militares-marte-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-10-24T16:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","ERROR:#NAME?","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","754886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585637}]","Adquisición de prendas de vestir","754886","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-09T00:00:00.000Z","699148","ocds-0ud2q6-AA-009J0U001-N114-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=EQUIPOS MILITARES MARTE SA DE CV, id=equipos-militares-marte-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35740","754886"
"2019-01-24T01:17:24.000Z","2015-03-04T11:25:00.000Z","2015-03-17T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[DICOGRAF]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596375]","[{address={countryName=México}, roles=supplier, name=DICOGRAF, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dicograf}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N19-2015-764040","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[dicograf]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-03-05T00:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de formatos de servicios de grúas","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de formatos de servicios de grúas","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","764040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596375}]","Adquisición de formatos de servicios de grúas","764040","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-03-19T00:00:00.000Z","773952","ocds-0ud2q6-AA-009J0U001-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30772","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=DICOGRAF, id=dicograf}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30772","764040"
"2019-01-24T01:18:06.000Z","2013-11-28T14:29:00.000Z","2013-12-13T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[MEDINDUSTRIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610371]","[{address={countryName=México}, roles=supplier, name=MEDINDUSTRIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medindustrias-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N119-2013-776982","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[medindustrias-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-11-29T14:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo médico","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Equipo médico","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","776982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610371}]","Equipo médico","776982","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-10T00:00:00.000Z","510693","ocds-0ud2q6-AA-009J0U001-N119-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MEDINDUSTRIAS SA DE CV, id=medindustrias-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173550","776982"
"2019-01-24T01:17:24.000Z","2015-11-19T16:54:00.000Z","2015-12-04T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[COMERCIALIZADORA HEMSTAR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765567]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HEMSTAR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-hemstar-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N191-2015-954483","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[comercializadora-hemstar-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-11-20T17:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro y colocación de piso de caucho","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Suministro y colocación de piso de caucho","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","954483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765567}]","Suministro y colocación de piso de caucho","954483","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-07T00:00:00.000Z","948363","ocds-0ud2q6-AA-009J0U001-N191-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","235700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=COMERCIALIZADORA HEMSTAR S DE RL DE CV, id=comercializadora-hemstar-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235700","954483"
"2019-01-24T01:17:24.000Z","2015-02-10T16:48:00.000Z","2015-03-06T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[OPTICAS DEVLYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513572]","[{identifier={legalName=OPTICAS DEVLYN SA DE CV, scheme=RUPC, id=36822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPTICAS DEVLYN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N12-2015-765919","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[opticas-devlyn-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-02-11T16:50:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de anteojos graduados 2015","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de anteojos graduados 2015","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","765919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513572}]","Adquisición de anteojos graduados 2015","765919","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-06-30T00:00:00.000Z","760531","ocds-0ud2q6-AA-009J0U001-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","353286.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=OPTICAS DEVLYN SA DE CV, id=opticas-devlyn-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353286.18","765919"
"2019-11-08T17:40:02.000Z",,"2012-07-10T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GRUPO CORPORATIVO DE RIESGOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127768]","[{address={countryName=México}, roles=supplier, name=GRUPO CORPORATIVO DE RIESGOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-corporativo-de-riesgos-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N53-2012-213474","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-corporativo-de-riesgos-sc]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2012-06-26T00:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","servicios para actualización de licenciamiento de software version web","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","servicios para actualización de licenciamiento de software version web","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","213474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127768}]","Actualización de Software","213474","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-09-11T00:00:00.000Z","206106","ocds-0ud2q6-AA-009J0U001-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CORPORATIVO DE RIESGOS SC, id=grupo-corporativo-de-riesgos-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75500","213474"
"2019-01-24T01:17:24.000Z","2015-06-18T10:34:00.000Z","2015-06-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GUSTAVO OCTAVIO ROMERO MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618479]","[{address={countryName=México}, roles=supplier, name=GUSTAVO OCTAVIO ROMERO MEJIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-octavio-romero-mejia}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N54-2015-787238","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[gustavo-octavio-romero-mejia]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-06-22T14:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","material accesorios y suministros medicos","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","material accesorios y suministros medicos","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","787238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618479}]","material accesorios y suministros medicos","787238","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-07-06T00:00:00.000Z","831429","ocds-0ud2q6-AA-009J0U001-N54-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58334.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GUSTAVO OCTAVIO ROMERO MEJIA, id=gustavo-octavio-romero-mejia}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58334.68","787238"
"2019-01-24T01:18:06.000Z","2013-05-16T12:28:00.000Z","2013-06-24T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[CORPORATIVO GRUPO IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254876]","[{identifier={legalName=CORPORATIVO GRUPO IMPRESORES SA DE CV, scheme=RUPC, id=115798, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO GRUPO IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-grupo-impresores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N58-2013-780065","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporativo-grupo-impresores-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-05-17T13:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","BUZONES TROVICEL","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","BUZONES TROVICEL","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","780065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254876}]","BUZONES TROVICEL","780065","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-06-26T00:00:00.000Z","391893","ocds-0ud2q6-AA-009J0U001-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73479","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CORPORATIVO GRUPO IMPRESORES SA DE CV, id=corporativo-grupo-impresores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73479","780065"
"2019-01-24T01:17:24.000Z","2015-07-07T10:48:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-18T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[CENTRO AUTOMOTRIZ FUTURAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608551]","[{identifier={legalName=CENTRO AUTOMOTRIZ FUTURAMA SA DE CV, scheme=RUPC, id=241795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO AUTOMOTRIZ FUTURAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-automotriz-futurama-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N60-2015-796078","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[centro-automotriz-futurama-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-07-08T14:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","LLANTAS PARA EL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","LLANTAS PARA EL PARQUE VEHICULAR","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","796078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608551}]","LLANTAS PARA EL PARQUE VEHICULAR","796078","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-15T00:00:00.000Z","846792","ocds-0ud2q6-AA-009J0U001-N60-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109136.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CENTRO AUTOMOTRIZ FUTURAMA SA DE CV, id=centro-automotriz-futurama-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109136.5","796078"
