"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-15T18:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[TIENDAS WALMART, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809736]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R. L. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N19-2013-1155198","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[tiendas-walmart-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2013-03-19T11:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","ADQUISICION ROPA DE TRABAJO PERSONAL EVENTUAL 2013","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","ADQUISICION ROPA DE TRABAJO PERSONAL EVENTUAL 2013","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","1155198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809736}]","Ropa de Trabajo Personal Eventual","1155198","true","Mixta","Comisión Federal de Electricidad","2013-08-26T00:00:00.000Z","361089","ocds-0ud2q6-AA-018TOQ120-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIENDAS WALMART, S. DE R. L. DE C. V., id=tiendas-walmart-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133200","1155198"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL",,"complete","[TIENDAS WALMART S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/2009, http://www.inali.gob.mx/pdf/Cont_2009.pdf]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN GENERAL","18/2009-18/2009","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[tiendas-walmart-s-de-rl-de-cv]",,"instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE TARJETAS ELECTRÓNICAS","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","18/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-18/2009-2, url=http://www.inali.gob.mx/pdf/Cont_2009.pdf}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS","18/2009",,,"INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2009-12-15T00:00:00.000Z","18/2009","ocds-0ud2q6-18/2009",,,,"346027.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346027.5","18/2009","2009-12-09T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano de la Propiedad Industrial","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI","complete","[TIENDAS WALMART, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572031]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R. L. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","AA-010K8V001-N116-2013-348298","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[tiendas-walmart-s-de-rl-de-cv]","goods","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Jaime Arturo Olivares Lamadrid","2013-06-07T00:00:00.000Z","jaime-arturo-olivares-lamadrid","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE TARJETAS ELECTRONICAS","[{id=compranet-1620524637144}]","010K8V001","false","Expirado","ADQUISICION DE TARJETAS ELECTRONICAS","direct","institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","348298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572031}]","ADQUISICION DE TARJETAS ELECTRONICAS DIA DEL PADRE","348298","true","Electrónica","Instituto Mexicano de la Propiedad Industrial","2013-06-13T00:00:00.000Z","403690","ocds-0ud2q6-AA-010K8V001-N116-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=TIENDAS WALMART, S. DE R. L. DE C. V., id=tiendas-walmart-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","348298",,
"2021-05-09T00:24:27.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN",,"complete","[TIENDAS WALMART S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8952]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8952-OC8952","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tiendas-walmart-s-de-rl-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE VALES CANJEABLES E INSENTIVOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE VALES CANJEABLES E INSENTIVOS","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8952",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8952}]","ADQUISICION DE VALES CANJEABLES E INSENTIVOS","OC8952",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-11-03T00:00:00.000Z","OC8952","ocds-0ud2q6-OC8952",,,,"19500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","OC8952","2009-11-03T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS",,"complete","[TIENDAS WALMART S. DE R.L. D C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS037/11]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. D C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","OS037/11-OS037/11","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[tiendas-walmart-s-de-rl-de-cv]",,"instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CERTIFICADO DE REGALO DE DIA DE LAS MADRES","[{id=pot-1620519810584}]",,,,"CERTIFICADO DE REGALO DE DIA DE LAS MADRES","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","OS037/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS037/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS037/11}]","CERTIFICADO DE REGALO DE DIA DE LAS MADRES","OS037/11",,,"INSTITUTO MEXICANO DE LA RADIO","2011-05-11T00:00:00.000Z","OS037/11","ocds-0ud2q6-OS037/11",,,,"33600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TIENDAS WALMART S. DE R.L. D C.V., id=tiendas-walmart-s-de-rl-de-cv}]","instituto-mexicano-de-la-radio",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33600","OS037/11","2011-05-09T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-04-18T11:16:00.000Z","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Subdirección de Servicios Generales","INPSIQ","complete","[TIENDAS WALMART, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105699]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","SA-012M7F002-N13-2012-899891","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[tiendas-walmart-s-de-rl-de-cv]","services","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","JOSÉ MANUEL GODINEZ RETAMA","2012-04-18T11:20:00.000Z","jose-manuel-godinez-retama","contract","Subdirección de Servicios Generales","unidad-compradora","RECOMPENSAS EN TARJETA ELECTRONICA A PARTICIPANTES EN PROYECTO INVESTIGACION","[{id=compranet-1620524637144}]","012M7F002","false","Expirado","RECOMPENSAS EN TARJETA ELECTRONICA A PARTICIPANTES EN PROYECTO INVESTIGACION","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","899891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105699}]","RECOMPENSAS EN TARJETA ELECTRÓNICA A PARTICIPANTES EN PROYECTO INVESTIGACIÓN","899891","true","Electrónica","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","2012-02-13T00:00:00.000Z","172670","ocds-0ud2q6-SA-012M7F002-N13-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","494700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPSIQ","[{name=TIENDAS WALMART, S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","494700","899891","2012-01-27T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano de la Propiedad Industrial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI","complete","[TIENDAS WALMART, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562816]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","SA-010K8V001-N79-2012-309570","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[tiendas-walmart-s-de-rl-de-cv]","goods","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Jaime Arturo Olivares Lamadrid",,"jaime-arturo-olivares-lamadrid","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","TARJETAS ELECTRONICAS DIA DE LAS MADRES","[{id=compranet-1620524637144}]","010K8V001","false","Expirado","TARJETAS ELECTRONICAS DIA DE LAS MADRES","direct","institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","309570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562816}]","ADQUISICION DE TARJETAS ELECTRONICAS","309570","true","Electrónica","Instituto Mexicano de la Propiedad Industrial","2012-05-08T00:00:00.000Z","180340","ocds-0ud2q6-SA-010K8V001-N79-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","359700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=TIENDAS WALMART, S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","359700","309570","2012-05-03T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-12-05T11:17:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[TIENDAS WALMART, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68008]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","gerencia de administracion","SA-020VYF001-N10-2011-138959","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[tiendas-walmart-s-de-rl-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","2011-12-06T10:00:00.000Z","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","VALES DE DESPENSA","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","VALES DE DESPENSA","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","138959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68008}]","VALES DE DESPENSA 2011","138959","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2011-12-15T00:00:00.000Z","112747","ocds-0ud2q6-SA-020VYF001-N10-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1429170.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=TIENDAS WALMART, S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1429170.99","138959",,
"2019-11-08T17:40:02.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[TIENDAS WALMART, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56482]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Licitaciones","SA-006G1H001-N238-2012-109764","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tiendas-walmart-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa",,"jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","ADQUISICION DE TARJETAS ELECTRONICAS PARA MEDIDAS DE FIN DE AÑO","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","ADQUISICION DE TARJETAS ELECTRONICAS PARA MEDIDAS DE FIN DE AÑO","direct","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","109764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56482}]","ADQUISICION DE TARJETAS ELECTRONICAS PARA MEDIDAS DE FIN DE AÑO","109764","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2011-10-21T00:00:00.000Z","95725","ocds-0ud2q6-SA-006G1H001-N238-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=TIENDAS WALMART, S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","109764","2011-10-17T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2018-05-11T10:52:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[TIENDAS WALMART, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75361]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N174-2012-102138","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tiendas-walmart-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","2018-05-11T10:53:00.000Z","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA MEDIDAS DE FIN DE AÑO","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA MEDIDAS DE FIN DE AÑO","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","102138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75361}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA MEDIDAS DE FIN DE AÑO","102138","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2011-12-05T00:00:00.000Z","125212","ocds-0ud2q6-SA-006G1H002-N174-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","151000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=TIENDAS WALMART, S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151000","102138","2011-12-01T00:00:00.000Z",
