"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-11-15T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[COMPAÑIA INTEGRAL DE PROYECTOS QUIMICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329594]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INTEGRAL DE PROYECTOS QUIMICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-integral-de-proyectos-quimicos-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E130-2017-1642926","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[compania-integral-de-proyectos-quimicos-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","DETERGENTES FORMULAS ÚNICAS","[{id=compranet-1620524637144}]","020VST005","false","Expirado","DETERGENTES FORMULAS ÚNICAS","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1642926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329594}]","DETERGENTES FORMULAS ÚNICAS","1642926","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1552754","ocds-0ud2q6-AA-020VST005-E130-2017","false","[{}]","05. Adjudicación Directa LAASSP","35600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=COMPAÑIA INTEGRAL DE PROYECTOS QUIMICOS SA DE CV, id=compania-integral-de-proyectos-quimicos-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35600","1642926"
"2019-01-24T01:16:35.000Z","2017-11-14T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MAYEKAWA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329627]","[{address={countryName=México}, roles=supplier, name=MAYEKAWA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayekawa-de-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E131-2017-1642995","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[mayekawa-de-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO MAYOR A COMPRESOR DE TORNILLO MCA. MAYEKAWA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO MAYOR A COMPRESOR DE TORNILLO MCA. MAYEKAWA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1642995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329627}]","SERVICIO MAYOR A COMPRESOR DE TORNILLO MCA. MAYEKAWA","1642995","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1552794","ocds-0ud2q6-AA-020VST005-E131-2017","false","[{}]","05. Adjudicación Directa LAASSP","107002.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MAYEKAWA DE MEXICO SA DE CV, id=mayekawa-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107002.8","1642995"
"2019-01-24T01:17:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[CENTURION ALTA SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856187]","[{address={countryName=México}, roles=supplier, name=CENTURION ALTA SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centurion-alta-seguridad-privada-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E14-2016-1252644","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centurion-alta-seguridad-privada-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1252644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856187}]","ADQUISICIÓN DE SERVICIOS DE VIGILANCIA","1252644","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1054014","ocds-0ud2q6-AA-020VST005-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","882000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CENTURION ALTA SEGURIDAD PRIVADA SA DE CV, id=centurion-alta-seguridad-privada-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","882000","1252644"
"2019-01-24T01:17:00.000Z","2016-12-14T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MIRIAM JOSVETH MAGAÑA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050789]","[{address={countryName=México}, roles=supplier, name=MIRIAM JOSVETH MAGAÑA REYES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miriam-josveth-magana-reyes}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E14-2017-1307647","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[miriam-josveth-magana-reyes]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE PIPAS DE AGUA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE PIPAS DE AGUA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1307647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050789}]","SERVICIO DE PIPAS DE AGUA","1307647","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1255845","ocds-0ud2q6-AA-020VST005-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","126805.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIRIAM JOSVETH MAGAÑA REYES, id=miriam-josveth-magana-reyes}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126805.75","1307647"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[CLAUDIA RAQUEL SANCHEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856331]","[{address={countryName=México}, roles=supplier, name=CLAUDIA RAQUEL SANCHEZ DELGADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=claudia-raquel-sanchez-delgado}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E15-2016-1066341","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[claudia-raquel-sanchez-delgado]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE MANTENIMIENTO A UNIDADES DE CENTROS DE ACOPIO","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE MANTENIMIENTO A UNIDADES DE CENTROS DE ACOPIO","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1066341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856331}]","SERVICIO DE MANTENIMIENTO A UNIDADES DE CENTROS DE ACOPIO","1066341","true","Presencial","Liconsa, S.A. de C.V.","2016-01-29T00:00:00.000Z","1054083","ocds-0ud2q6-AA-020VST005-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","22500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CLAUDIA RAQUEL SANCHEZ DELGADO, id=claudia-raquel-sanchez-delgado}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","1066341"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-29T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MIRIAM JOSVETH MAGAÑA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050825]","[{address={countryName=México}, roles=supplier, name=MIRIAM JOSVETH MAGAÑA REYES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miriam-josveth-magana-reyes}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E15-2017-1307693","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[miriam-josveth-magana-reyes]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE PIPAS DE AGUA- MES DE NOVIEMBRE","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE PIPAS DE AGUA- MES DE NOVIEMBRE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1307693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050825}]","SERVICIO DE PIPAS DE AGUA- MES DE NOVIEMBRE","1307693","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1255889","ocds-0ud2q6-AA-020VST005-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","94981.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIRIAM JOSVETH MAGAÑA REYES, id=miriam-josveth-magana-reyes}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94981.25","1307693"
"2019-01-24T01:17:00.000Z","2016-01-20T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-20T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GRUPO PETROLERO ARCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856508]","[{address={countryName=México}, roles=supplier, name=GRUPO PETROLERO ARCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-petrolero-arca-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E16-2016-1066546","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[grupo-petrolero-arca-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE DIESEL","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE DIESEL","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1066546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856508}]","ADQUISICIÓN DE DIESEL","1066546","true","Presencial","Liconsa, S.A. de C.V.","2016-01-29T00:00:00.000Z","1054376","ocds-0ud2q6-AA-020VST005-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","174150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO PETROLERO ARCA, S.A. DE C.V., id=grupo-petrolero-arca-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174150","1066546"
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-29T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MIRIAM JOSVETH MAGAÑA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050846]","[{address={countryName=México}, roles=supplier, name=MIRIAM JOSVETH MAGAÑA REYES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miriam-josveth-magana-reyes}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E16-2017-1307717","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[miriam-josveth-magana-reyes]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE PIPAS DE AGUA- MES DE DICIEMBRE","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE PIPAS DE AGUA- MES DE DICIEMBRE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1307717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050846}]","SERVICIO DE PIPAS DE AGUA","1307717","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1255908","ocds-0ud2q6-AA-020VST005-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","94981.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIRIAM JOSVETH MAGAÑA REYES, id=miriam-josveth-magana-reyes}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94981.25","1307717"
"2019-01-24T01:17:00.000Z","2016-05-25T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[LIQUI-BOX MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856524]","[{address={countryName=México}, roles=supplier, name=LIQUI-BOX MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=liqui-box-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E17-2016-1066560","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[liqui-box-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA ENVASADORA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE REFACCIONES PARA ENVASADORA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1066560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856524}]","ADQUISICIÓN DE REFACCIONES PARA ENVASADORA","1066560","true","Presencial","Liconsa, S.A. de C.V.","2016-02-25T00:00:00.000Z","1054394","ocds-0ud2q6-AA-020VST005-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","26761.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LIQUI-BOX MEXICO SA DE CV, id=liqui-box-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26761.5","1066560"
"2019-01-24T01:16:35.000Z","2017-01-01T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109357]","[{identifier={legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RUPC, id=14000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E17-2017-1381632","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA- ENERO-FEBRERO-2017","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE TRANSPORTE DE LECHE FRESCA- ENERO-FEBRERO-2017","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1381632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109357}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","1381632","true","Presencial","Liconsa, S.A. de C.V.","2017-02-28T00:00:00.000Z","1258360","ocds-0ud2q6-AA-020VST005-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.394612688E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.394612688E7","1381632"
