"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSG/AD/EXC/023/2010&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Subdirección de Servicios Generales","12230004-039-10-SSG/AD/EXC/023/2010","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[electronica-y-medicina-sa]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO DEL ACELERADOR LINEAL NOVALIS","[{id=compranet3-1620530467436}]","12230004","MANTENIMIENTO DEL ACELERADOR LINEAL NOVALIS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","SSG/AD/EXC/023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSG/AD/EXC/023/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSG/AD/EXC/023/2010&vv_provsino=0}]","MANTENIMIENTO DEL ACELERADOR LINEAL NOVALIS","SSG/AD/EXC/023/2010","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230004-039-10","ocds-0ud2q6-12230004-039-10","2642247.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2642247.5","SSG/AD/EXC/023/2010"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=615026&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-030-06-615026","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","641216","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=615026&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","615026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-030-06","ocds-0ud2q6-00641216-030-06","2608092.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608092.66","615026"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B650024&p_CveDep=00641&p_CveUni=246&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-017-06-B650024","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Bienes de Inversiýn","[{id=compranet3-1620530467436}]","641246","Bienes de Inversiýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","B650024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B650024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B650024&p_CveDep=00641&p_CveUni=246&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Bienes de Inversiýn","B650024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-017-06","ocds-0ud2q6-00641246-017-06","2598000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2598000","B650024"
"2021-05-09T03:21:07.000Z","2010-01-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C054034&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-035-10-C054034","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE RAYOS X PARA EL HGZ 1","[{id=compranet3-1620530467436}]","641209","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE RAYOS X PARA EL HGZ 1","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C054034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C054034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C054034&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE RAYOS X PARA EL HGZ 1","C054034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-035-10","ocds-0ud2q6-00641209-035-10","2585103.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2585103.12","C054034"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C8-073&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-074-07-C8-073","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X","[{id=compranet3-1620530467436}]","641189","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C8-073&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X","C8-073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-074-07","ocds-0ud2q6-00641189-074-07","2577233","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2577233","C8-073"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008371&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Hospital Central Norte","18572008-084-10-4700008371","[contract]","hospital-central-norte-petroleos-mexicanos","[electronica-y-medicina-sa]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","PLACA RADIOGRAFICA EN SECO","[{id=compranet3-1620530467436}]","18572008","PLACA RADIOGRAFICA EN SECO","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700008371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008371&vv_provsino=0}]","PLACA RADIOGRAFICA EN SECO","4700008371","PETRÓLEOS MEXICANOS","18572008-084-10","ocds-0ud2q6-18572008-084-10","2545500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2545500","4700008371"
"2021-05-09T03:21:07.000Z","2011-03-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-03-25T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0054&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009202&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Hospital Central Norte","18572008-054-11-4700009202","[contract]","hospital-central-norte-petroleos-mexicanos","[electronica-y-medicina-sa]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","PELICULA LASER IMPRESION DIGITAL","[{id=compranet3-1620530467436}]","18572008","PELICULA LASER IMPRESION DIGITAL","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700009202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0054&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009202&vv_provsino=0}]","PELICULA LASER IMPRESION DIGITAL","4700009202","PETRÓLEOS MEXICANOS","18572008-054-11","ocds-0ud2q6-18572008-054-11","2545400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2545400","4700009202"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[ELECTRONICA Y MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-006/2007-14&p_CveDep=00637&p_CveUni=125&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A. DE C.V., details={type=company}, id=electronica-y-medicina-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-006-07-00637125-006/2007-14","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO, EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","637125","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO, EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-006/2007-14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-006/2007-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-006/2007-14&p_CveDep=00637&p_CveUni=125&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO, EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","00637125-006/2007-14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-006-07","ocds-0ud2q6-00637125-006-07","2539117","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A. DE C.V., id=electronica-y-medicina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2539117","00637125-006/2007-14"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210184008&p_CveDep=00637&p_CveUni=132&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-004-08-CT01210184008","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","Adquisiciýn de Equipo Medico para los Diferentes Centros Hospitalarios Adscritos a la Delegaciýn Estatal Guerrero.","[{id=compranet3-1620530467436}]","637132","Adquisiciýn de Equipo Medico para los Diferentes Centros Hospitalarios Adscritos a la Delegaciýn Estatal Guerrero.","open","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01210184008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01210184008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210184008&p_CveDep=00637&p_CveUni=132&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo Medico para los Diferentes Centros Hospitalarios Adscritos a la Delegaciýn Estatal Guerrero.","CT01210184008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-004-08","ocds-0ud2q6-00637132-004-08","2539002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2539002","CT01210184008"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=171/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-008-10-171/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[electronica-y-medicina-sa]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","49111003","Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","171/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-171/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=171/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Equipo Medico y de Laboratorio","171/2010","SERVICIOS DE SALUD DE OAXACA","49111003-008-10","ocds-0ud2q6-49111003-008-10","2536688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2536688","171/2010"
