"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[FRANCISCO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_10_08_2007]","[{roles=supplier, name=FRANCISCO GONZALEZ, details={type=person}, id=francisco-gonzalez}]","MXN","GERENCIA ESTATAL EN DURANGO","TM_10_08_2007-TM_10_08_2007","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[francisco-gonzalez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL LOCAL QUE OCUPA LA TELEGRAFICA EN SAN JUAN DEL RIO DGO","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL LOCAL QUE OCUPA LA TELEGRAFICA EN SAN JUAN DEL RIO DGO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","TM_10_08_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_10_08_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_10_08_2007}]","ARRENDAMIENTO DEL LOCAL QUE OCUPA LA TELEGRAFICA EN SAN JUAN DEL RIO DGO","TM_10_08_2007","TELECOMUNICACIONES DE MÉXICO","2008-05-15T00:00:00.000Z","TM_10_08_2007","ocds-0ud2q6-TM_10_08_2007","1035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ, id=francisco-gonzalez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1035","TM_10_08_2007"
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","GERENCIA DE ASUNTOS JURIDICOS","active","complete","[FRANCISCO GONZALEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072-EDIG-SP-15]","[{roles=supplier, name=FRANCISCO GONZALEZ MARTINEZ, details={type=person}, id=francisco-gonzalez-martinez}]","MXN","GERENCIA DE ASUNTOS JURIDICOS","072-EDIG-SP-15-072-EDIG-SP-15","[contract]","gerencia-de-asuntos-juridicos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[francisco-gonzalez-martinez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-asuntos-juridicos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE ASUNTOS JURIDICOS","gerencia-de-asuntos-juridicos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","072-EDIG-SP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072-EDIG-SP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072-EDIG-SP-15}]","SERVICIOS PROFESIONALES","072-EDIG-SP-15","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2015-12-31T00:00:00.000Z","072-EDIG-SP-15","ocds-0ud2q6-072-EDIG-SP-15","207000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ MARTINEZ, id=francisco-gonzalez-martinez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207000","072-EDIG-SP-15"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","COORDINACIÓN TECNICA","active","complete","[FRANCISCO GONZALEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=278-EDUC-SP-16]","[{roles=supplier, name=FRANCISCO GONZALEZ MARTINEZ, details={type=person}, id=francisco-gonzalez-martinez}]","MXN","COORDINACIÓN TECNICA","278-EDUC-SP-16-278-EDUC-SP-16","[contract]","coordinacion-tecnica-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[francisco-gonzalez-martinez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-tecnica-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","COORDINACIÓN TECNICA","coordinacion-tecnica-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","278-EDUC-SP-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-278-EDUC-SP-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=278-EDUC-SP-16}]","SERVICIOS PROFESIONALES","278-EDUC-SP-16","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2010-03-04T00:00:00.000Z","278-EDUC-SP-16","ocds-0ud2q6-278-EDUC-SP-16","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ MARTINEZ, id=francisco-gonzalez-martinez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","278-EDUC-SP-16"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","COORDINACIÓN TECNICA","active","complete","[FRANCISCO GONZALEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=267-INIFED-SP-16]","[{roles=supplier, name=FRANCISCO GONZALEZ MARTINEZ, details={type=person}, id=francisco-gonzalez-martinez}]","MXN","COORDINACIÓN TECNICA","267-INIFED-SP-16-267-INIFED-SP-16","[contract]","coordinacion-tecnica-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[francisco-gonzalez-martinez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-tecnica-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","COORDINACIÓN TECNICA","coordinacion-tecnica-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","267-INIFED-SP-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-267-INIFED-SP-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=267-INIFED-SP-16}]","SERVICIOS PROFESIONALES","267-INIFED-SP-16","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2016-02-15T00:00:00.000Z","267-INIFED-SP-16","ocds-0ud2q6-267-INIFED-SP-16","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ MARTINEZ, id=francisco-gonzalez-martinez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","267-INIFED-SP-16"
"2021-05-09T00:24:27.000Z","2016-05-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","COORDINACIÓN TECNICA","active","complete","[FRANCISCO GONZALEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=310-INFE-SP-16]","[{roles=supplier, name=FRANCISCO GONZALEZ MARTINEZ, details={type=person}, id=francisco-gonzalez-martinez}]","MXN","COORDINACIÓN TECNICA","310-INFE-SP-16-310-INFE-SP-16","[contract]","coordinacion-tecnica-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[francisco-gonzalez-martinez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-tecnica-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","COORDINACIÓN TECNICA","coordinacion-tecnica-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","310-INFE-SP-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-310-INFE-SP-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=310-INFE-SP-16}]","SERVICIOS PROFESIONALES","310-INFE-SP-16","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2016-07-15T00:00:00.000Z","310-INFE-SP-16","ocds-0ud2q6-310-INFE-SP-16","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ MARTINEZ, id=francisco-gonzalez-martinez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","310-INFE-SP-16"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","COORDINACIÓN TECNICA","active","complete","[FRANCISCO GONZALEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=309-ESAC-SP-16]","[{roles=supplier, name=FRANCISCO GONZALEZ MARTINEZ, details={type=person}, id=francisco-gonzalez-martinez}]","MXN","COORDINACIÓN TECNICA","309-ESAC-SP-16-309-ESAC-SP-16","[contract]","coordinacion-tecnica-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[francisco-gonzalez-martinez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-tecnica-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","COORDINACIÓN TECNICA","coordinacion-tecnica-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","309-ESAC-SP-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-309-ESAC-SP-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=309-ESAC-SP-16}]","SERVICIOS PROFESIONALES","309-ESAC-SP-16","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2016-05-15T00:00:00.000Z","309-ESAC-SP-16","ocds-0ud2q6-309-ESAC-SP-16","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ MARTINEZ, id=francisco-gonzalez-martinez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","309-ESAC-SP-16"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[FRANCISCO GONZALEZ ARAIZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P107/0110]","[{roles=supplier, name=FRANCISCO GONZALEZ ARAIZA, details={type=person}, id=francisco-gonzalez-araiza}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P107/0110-L2P107/0110","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[francisco-gonzalez-araiza]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GRAVA Y ARENA PARA UTILIZARSE EN LOS DIFERENTES AREAS PUBLICAS","[{id=pot-1620519810584}]","SUMINISTRO DE GRAVA Y ARENA PARA UTILIZARSE EN LOS DIFERENTES AREAS PUBLICAS","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P107/0110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P107/0110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P107/0110}]","SUMINISTRO DE GRAVA Y ARENA PARA UTILIZARSE EN LOS DIFERENTES AREAS PUBLICAS","L2P107/0110","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-15T00:00:00.000Z","L2P107/0110","ocds-0ud2q6-L2P107/0110","6477","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ ARAIZA, id=francisco-gonzalez-araiza}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6477","L2P107/0110"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[FRANCISCO GONZALEZ ARAIZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P109/0215]","[{roles=supplier, name=FRANCISCO GONZALEZ ARAIZA, details={type=person}, id=francisco-gonzalez-araiza}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P109/0215-L2P109/0215","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[francisco-gonzalez-araiza]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GRAVA TRITURADA PARA PISOS EN VALVULAS DE LA LINEA DE CONDUCCION BANQUETAS Y GUARNICIONES EN NOPOLO B.C.S","[{id=pot-1620519810584}]","SUMINISTRO DE GRAVA TRITURADA PARA PISOS EN VALVULAS DE LA LINEA DE CONDUCCION BANQUETAS Y GUARNICIONES EN NOPOLO B.C.S","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P109/0215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P109/0215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P109/0215}]","SUMINISTRO DE GRAVA TRITURADA PARA PISOS EN VALVULAS DE LA LINEA DE CONDUCCION BANQUETAS Y GUARNICIONES EN NOPOLO B.C.S","L2P109/0215","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-06T00:00:00.000Z","L2P109/0215","ocds-0ud2q6-L2P109/0215","3238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ ARAIZA, id=francisco-gonzalez-araiza}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3238","L2P109/0215"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[FRANCISCO GONZALEZ ARAIZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1304/0050]","[{roles=supplier, name=FRANCISCO GONZALEZ ARAIZA, details={type=person}, id=francisco-gonzalez-araiza}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1304/0050-L2P1304/0050","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[francisco-gonzalez-araiza]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL REQUERIDO PARA LA ELABORACION DE ATRAQUE EN LA LINEA DE CONDUCCION SAN JUAN LONDO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL REQUERIDO PARA LA ELABORACION DE ATRAQUE EN LA LINEA DE CONDUCCION SAN JUAN LONDO","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1304/0050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1304/0050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1304/0050}]","SUMINISTRO DE MATERIAL REQUERIDO PARA LA ELABORACION DE ATRAQUE EN LA LINEA DE CONDUCCION SAN JUAN LONDO","L2P1304/0050","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-15T00:00:00.000Z","L2P1304/0050","ocds-0ud2q6-L2P1304/0050","20000.0048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ ARAIZA, id=francisco-gonzalez-araiza}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000.0048","L2P1304/0050"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[FRANCISCO GONZALEZ ARAIZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1304/0051]","[{roles=supplier, name=FRANCISCO GONZALEZ ARAIZA, details={type=person}, id=francisco-gonzalez-araiza}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1304/0051-L2P1304/0051","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[francisco-gonzalez-araiza]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL REQUERIDO PARA LA ELABORACION DE RAMPA EN GARZA DE REGARGA DE AGUA POTABLE NOPOLO.","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL REQUERIDO PARA LA ELABORACION DE RAMPA EN GARZA DE REGARGA DE AGUA POTABLE NOPOLO.","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1304/0051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1304/0051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1304/0051}]","SUMINISTRO DE MATERIAL REQUERIDO PARA LA ELABORACION DE RAMPA EN GARZA DE REGARGA DE AGUA POTABLE NOPOLO.","L2P1304/0051","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-15T00:00:00.000Z","L2P1304/0051","ocds-0ud2q6-L2P1304/0051","19999.9967","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GONZALEZ ARAIZA, id=francisco-gonzalez-araiza}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19999.9967","L2P1304/0051"
