"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MACIN LARA BEATRÍZ EUGENIA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Macin Lara Beatríz Eugenia","58909.08","0","macin-lara-beatriz-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Maria Guadalupe Rodriguez Gonzalez","383796","0","maria-guadalupe-rodriguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARLA FIGUEROA MEX","175000","0","karla-figueroa-mex","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SHISHKINA PONOMARIOVA IRINA","93650.32","0","shishkina-ponomariova-irina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRETO ARELLANO VICTOR HUGO, scheme=RFC, id=CAAV760903164}]","0","[]","[{id=comprasimss}]","[proveedor]","9","955873","[{id=comprasimss-1620608011130}]","0","CARRETO ARELLANO VICTOR HUGO","0","0","carreto-arellano-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","NAVA PACHECO EDUARDO","31306.5","0","nava-pacheco-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DE LOURDES PEÑA VARELA","11000","0","maria-de-lourdes-pena-varela","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HILDA BADILLO ABREGO","753301.38","0","hilda-badillo-abrego","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ISAIAS HERNANDEZ GUTIERREZ","20000","0","isaias-hernandez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VÍCTOR INICENCIO PÉREZ RÍOS","200000","0","victor-inicencio-perez-rios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. José Cervantes Ibarra.","293904","0","c-jose-cervantes-ibarr-a","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LETICIA PEREZ GARCIA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","LETICIA PÉREZ GARCÍA","806286.56","0","leticia-perez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSA ISABEL MONTES","24000","0","rosa-isabel-montes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAIR GARCIA PALMA","110139.85","0","jair-garcia-palma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOSA MARTINEZ PATRICIA ALEJANDRA","8793.5772","0","losa-martinez-patricia-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CASTRO MANZANO JULIAN GONZALO","1","0","castro-manzano-julian-gonzalo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLORIA GABRIELA JUÁREZ CASTRO","19140.6","0","gloria-gabriela-juarez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OLGA RAQUEL MONROY ISLAS","4066","0","olga-raquel-monroy-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAFAEL OMAR DIAZ GUTIERREZ","230172.41","0","rafael-omar-diaz-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANA KAREN GARIBAY GARIBAY","182094","0","ana-karen-garibay-garibay","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCO ANTONIO MERCADO RUIZ","22000","0","marco-antonio-mercado-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BELISARIO OLIVA LUGO.","30000","0","belisario-oliva-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","ALEJANDRA GONZALEZ TEJAS","68400","0","alejandra-gonzalez-tejas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GULUARTE GARCIA MILTON CARLOS","161010.35","0","guluarte-garcia-milton-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","9200","[{id=comprasimss-1620608011130}]","0","ALVAREZ MENDOZA EVARISTO, ARQ.","0","0","alvarez-mendoza-evaristo-arq","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANTIAGO JAQUEZ SALAZAR","30000","0","santiago-jaquez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Pérez Zendeja Jorge","260651.71","0","perez-zendeja-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SARA GUADALUPE GUERRERO FRANCO","36000","0","sara-guadalupe-guerrero-franco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MORENO HERNANDEZ, scheme=RFC, id=MOHJ651115R41}]","0","[]","[{id=comprasimss}]","[proveedor]","4","286553.21","[{id=comprasimss-1620608011130}]","0","JOSE MORENO HERNANDEZ","0","0","jose-moreno-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FIDEL DEL PUEBLITO SOTO GONZÁLEZ","23520","0","fidel-del-pueblito-soto-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AGUSTIN ULISES MORA GARCIA","50000","0","agustin-ulises-mora-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORTIZ MORALES ANDRES ANTONIO","84680","0","ortiz-morales-andres-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ÁNGEL PAT XULUC","120000","0","miguel-angel-pat-xuluc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=EDUARDO ALFONSO GARCIA OSEGUERA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","EDUARDO ALFONSO GARCÍA OSEGUERA","387320.47","0","eduardo-alfonso-garcia-oseguera","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MARTÍNEZ MARTÍNEZ LILIANA","71678","0","martinez-martinez-liliana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","OSCAR VÁZQUEZ HERNÁNDEZ","95330","0","oscar-vazquez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FACUNDO BOLLAS MARIA ROSA","22027.95","0","facundo-bollas-maria-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DR. JESUS LENIN GARCÍA SÁNCHEZ","500000","0","dr-jesus-lenin-garcia-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DE LOS ANGELES MADRID, scheme=RFC, id=MARA500103KI6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17680","[{id=comprasimss-1620608011130}]","0","MARIA DE LOS ANGELES MADRID","0","0","maria-de-los-angeles-madrid","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO SÁNCHEZ CALVO","45105.01","0","alejandro-sanchez-calvo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ÁNGELES DEL CARMEN BONIFAZ CRUZ","146020","0","angeles-del-carmen-bonifaz-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERNANDEZ AVILA OSVALDO URIEL","76048.95","0","hernandez-avila-osvaldo-uriel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ÁNGEL CÉSAR MANZANO COTA","120000","0","angel-cesar-manzano-cota","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BENAVIDEZ GUZNMAN ECATL DAVID","28500","0","benavidez-guznman-ecatl-david","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AURELIANO GUSTAVO MARTINEZ PONTVIANNE","91860","0","aureliano-gustavo-martinez-pontvianne","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LETICIA QUIROZ MARTINEZ","70000","0","leticia-quiroz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANGÉLICA CUEVAS LÁZARO","120000","0","angelica-cuevas-lazaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CINTHIA DE LOS ANGELES HERNANDEZ","291049.2","0","cinthia-de-los-angeles-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","62","Alfredo Muñoz Aguilar","2201411.4099999997","0","alfredo-munoz-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANTONIO CAÑEZ COTA","120000","0","antonio-canez-cota","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-19T14:01:12.000Z","0","0","0","[{legalName=ALFREDO SANCHEZ GONZALEZ, scheme=RUPC, id=795165, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1624190400013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","2","ALFREDO SANCHEZ GONZALEZ","89160.84","0","alfredo-sanchez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARZATE ROSETE ROSA MARÍA","23200","0","arzate-rosete-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AVILA MUNGUIA GABRIELA","90000","0","avila-munguia-gabriela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REYES MENDOZA ROBERTO","7353","0","reyes-mendoza-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE GABRIEL ROLDAN SANCHEZ","1175","0","jose-gabriel-roldan-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BURELA RUEDA MIGUEL","16000","0","burela-rueda-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PEDRO RIVAS RIVAS","88000","0","pedro-rivas-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","17","CONTRERAS HERNANDEZ JOSE","74425","0","contreras-hernandez-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN CARLOS SERVIN PADILLA","0","0","juan-carlos-servin-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIO HASHEMY PORRAS VELASQUEZ","220000","0","mario-hashemy-porras-velasquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DEL SOCORRO BALLESTERES REYNOSO","130000","0","maria-del-socorro-ballesteres-reynoso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GONZALEZ GARCIA CUAUHTEMOC","7550","0","gonzalez-garcia-cuauhtemoc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CELIA GUADALUPE GARCIA C.","1724.13","0","celia-guadalupe-garcia-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","4","Maria Magdalena Uribe Flores","139818.56","0","maria-magdalena-uribe-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE GONZALEZ BUTRON","34851.19","0","jorge-gonzalez-butron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ ROMO JONATHAN","54000","0","lopez-romo-jonathan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIANA ELENA PORTILLA ROMERO","162600","0","diana-elena-portilla-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","CESAR PAUL MENDEZ RIOS","554970","0","cesar-paul-mendez-rios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MANUEL SALGADO ROGEL","39130.43","0","manuel-salgado-rogel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Martha Isabel Munian Gómez","57988.75","0","martha-isabel-munian-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ANTONIO MARTINEZ RAMOS","65160","0","jose-antonio-martinez-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CESAR DANIEL MACIAS HERNANDEZ","371707.99","0","cesar-daniel-macias-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PEREZ GIRON JESUS ALONSO","17335.42","0","perez-giron-jesus-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","2","CELERINO BAUTISTA CRUZ","3232996.25","0","celerino-bautista-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ISMAEL PACHECO ESCOGIDO","694039","0","ismael-pacheco-escogido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSÉ UBALDO CRUZ ESQUIVEL","260000","0","jose-ubaldo-cruz-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. NORMA ADRIANA ANGUIANO ARRIETA.","248000","0","c-norma-adriana-anguiano-arrieta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARTINEZ GALVAN ALEJANDRA MARIA GUADALUPE","85590","0","martinez-galvan-alejandra-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PALMA HERNANDEZ ERICK","642554.3","0","palma-hernandez-erick","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NARIO PEREZ JOSE LUIS, scheme=RFC, id=NAPL571112RR6}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1946865.49","[{id=comprasimss-1620608011130}]","0","NARIO PEREZ JOSE LUIS","0","0","nario-perez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","TOMAS BENITES CONTRERAS","138516","0","tomas-benites-contreras","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ALVAREZ MARIA DE LOS ANGELES, scheme=RFC, id=LOAA6906285T5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4400","[{id=comprasimss-1620608011130}]","0","LOPEZ ALVAREZ MARIA DE LOS ANGELES","0","0","lopez-alvarez-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROGELIO ZAMORATEGUI SALAZAR","22241.38","0","rogelio-zamorategui-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUIZ NAVA VICTOR HUGO","133005.6","0","ruiz-nava-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Héctor de Valle Pérez","110250","0","hector-de-valle-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALMA ROSA MONTALVO VALERIO (MASTER CLEAN)","59835.1308","0","alma-rosa-montalvo-valerio-master-clean","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YAMIL ANGEL GARCIA TORRES","1112176.2","0","yamil-angel-garcia-torres","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","GABRIEL ARMANDO LANDÍN ALVARADO","50694.57","0","gabriel-armando-landin-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CHAVEZ ALANIS MA. EUGENIA","20293.7395","0","chavez-alanis-ma-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA REBECA ROBLEDO CALZADA","15188.52","0","maria-rebeca-robledo-calzada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GREGORIO BRICEÑO GONZALEZ","8113.3","0","gregorio-briceno-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DEISY GUADALUPE MENDOZA MARTINEZ","30743.7","0","deisy-guadalupe-mendoza-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIO DAVID AGUILAR VÁZQUEZ","188820","0","mario-david-aguilar-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO BAÑUELOS FELIX","144000","0","roberto-banuelos-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","TRUETA SEGOVIA CITLALI","14164.15","0","trueta-segovia-citlali","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ HERNANDEZ FELIPE, scheme=RFC, id=LOHF440722A34}]","0","[]","[{id=comprasimss}]","[proveedor]","1","69000","[{id=comprasimss-1620608011130}]","0","LOPEZ HERNANDEZ FELIPE","0","0","lopez-hernandez-felipe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRISTOBAL RAMIREZ LAURA","143978","0","cristobal-ramirez-laura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BARONA CARDENAS EDMUNDO ENRIQUE","60842","0","barona-cardenas-edmundo-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","MA DE LOURDES CANCHOLA LOPEZ","12303","0","ma-de-lourdes-canchola-lopez","0"
