"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Delegación Estatal Tabasco","active","complete","[C&C COMERCIALIZADORA, CONSTRUCTORA E INGENIERIA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=21&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=C&C COMERCIALIZADORA, CONSTRUCTORA E INGENIERIA DEL SURESTE S.A. DE C.V., details={type=company}, id=c&c-comercializadora-constructora-e-ingenieria-del-sureste-sa-de-cv}]","Nacional","MXN","Delegación Estatal Tabasco","00625021-001-10-DTAB/PIBAI/02/2010","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[c&c-comercializadora-constructora-e-ingenieria-del-sureste-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Tabasco","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","625021","Estudios y proyectos","open","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Tabasco","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DTAB/PIBAI/02/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTAB/PIBAI/02/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=21&NumInv=0001&AnoInv=2010&TipInv=R}]","Supervisiýn gerencial de obras, apoyo týcnico y administrativo dentro del Programa de Infraestructura Býsica para la Atenciýn de los Pueblos Indýgenas","DTAB/PIBAI/02/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625021-001-10","ocds-0ud2q6-00625021-001-10","619074.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C&C COMERCIALIZADORA, CONSTRUCTORA E INGENIERIA DEL SURESTE S.A. DE C.V., id=c&c-comercializadora-constructora-e-ingenieria-del-sureste-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619074.71","DTAB/PIBAI/02/2010"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Delegación Estatal Tabasco","active","complete","[TAIPAN INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTAB/PIBAI/01/2010&p_CveDep=00625&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TAIPAN INGENIEROS, S.A. DE C.V., details={type=company}, id=taipan-ingenieros-sa-de-cv}]","Nacional","MXN","Delegación Estatal Tabasco","00625021-001-10-DTAB/PIBAI/01/2010","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[taipan-ingenieros-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Tabasco","unidad-compradora","Supervisiýn gerencial de obras, apoyo týcnico y administrativo dentro del Programa de Infraestructura Býsica para la Atenciýn de los Pueblos Indýgenas","[{id=compranet3-1620530467436}]","625021","Supervisiýn gerencial de obras, apoyo týcnico y administrativo dentro del Programa de Infraestructura Býsica para la Atenciýn de los Pueblos Indýgenas","open","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Tabasco","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DTAB/PIBAI/01/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTAB/PIBAI/01/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTAB/PIBAI/01/2010&p_CveDep=00625&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Supervisiýn gerencial de obras, apoyo týcnico y administrativo dentro del Programa de Infraestructura Býsica para la Atenciýn de los Pueblos Indýgenas","DTAB/PIBAI/01/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625021-001-10","ocds-0ud2q6-00625021-001-10","3989616.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAIPAN INGENIEROS, S.A. DE C.V., id=taipan-ingenieros-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3989616.89","DTAB/PIBAI/01/2010"
"2021-05-09T03:21:07.000Z","2012-07-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2012-07-04T00:00:00.000Z","México","Delegación Estatal Tabasco","active","complete","[TAIPAN INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTAB/PIBAI/01/2011&p_CveDep=00625&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=TAIPAN INGENIEROS, S.A. DE C.V., details={type=company}, id=taipan-ingenieros-sa-de-cv}]","Nacional","MXN","Delegación Estatal Tabasco","00625021-001-11-DTAB/PIBAI/01/2011","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[taipan-ingenieros-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Tabasco","unidad-compradora","Supervisión Gerencial para Obras de Infraestructura Básica de Carreteras Alimentadoras, Agua Potable y Saneamiento.","[{id=compranet3-1620530467436}]","625021","Supervisión Gerencial para Obras de Infraestructura Básica de Carreteras Alimentadoras, Agua Potable y Saneamiento.","open","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Tabasco","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DTAB/PIBAI/01/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTAB/PIBAI/01/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTAB/PIBAI/01/2011&p_CveDep=00625&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Supervisión Gerencial para Obras de Infraestructura Básica de Carreteras Alimentadoras, Agua Potable y Saneamiento.","DTAB/PIBAI/01/2011","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625021-001-11","ocds-0ud2q6-00625021-001-11","2404053.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAIPAN INGENIEROS, S.A. DE C.V., id=taipan-ingenieros-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2404053.08","DTAB/PIBAI/01/2011"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Delegación Estatal Tabasco","active","complete","[TAIPAN INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=21&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=TAIPAN INGENIEROS, S.A. DE C.V., details={type=company}, id=taipan-ingenieros-sa-de-cv}]","Nacional","MXN","Delegación Estatal Tabasco","00625021-002-10-DTAB/PIBAI/12/2010","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[taipan-ingenieros-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Tabasco","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","625021","Supervisión","open","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Tabasco","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DTAB/PIBAI/12/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTAB/PIBAI/12/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=21&NumInv=0002&AnoInv=2010&TipInv=R}]","Construcción de sistema de drenaje sanitario en la localidad de San Juan, municipio de Balancán","DTAB/PIBAI/12/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625021-002-10","ocds-0ud2q6-00625021-002-10","203649.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAIPAN INGENIEROS, S.A. DE C.V., id=taipan-ingenieros-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203649.82","DTAB/PIBAI/12/2010"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Delegación Estatal Tabasco","active","complete","[GRUPO ORHNOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTAB/PIBAI/09/2010&p_CveDep=00625&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ORHNOS, S.A. DE C.V., details={type=company}, id=grupo-orhnos-sa-de-cv}]","Nacional","MXN","Delegación Estatal Tabasco","00625021-002-10-DTAB/PIBAI/09/2010","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-orhnos-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Tabasco","unidad-compradora","Construcción de sistema de drenaje sanitario en la localidad de San Juan, municipio de Balancán","[{id=compranet3-1620530467436}]","625021","Construcción de sistema de drenaje sanitario en la localidad de San Juan, municipio de Balancán","open","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Tabasco","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DTAB/PIBAI/09/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTAB/PIBAI/09/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTAB/PIBAI/09/2010&p_CveDep=00625&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construcción de sistema de drenaje sanitario en la localidad de San Juan, municipio de Balancán","DTAB/PIBAI/09/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625021-002-10","ocds-0ud2q6-00625021-002-10","6379110.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ORHNOS, S.A. DE C.V., id=grupo-orhnos-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6379110.8","DTAB/PIBAI/09/2010"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Delegación Estatal Tabasco","active","complete","[CONSTRUCTORA GAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=21&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GAYA, S.A. DE C.V., details={type=company}, id=constructora-gaya-sa-de-cv}]","Nacional","MXN","Delegación Estatal Tabasco","00625021-003-10-DTAB/PIBAI/21/2010","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[constructora-gaya-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Tabasco","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","625021","Estudios y proyectos","open","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Tabasco","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DTAB/PIBAI/21/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTAB/PIBAI/21/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=21&NumInv=0003&AnoInv=2010&TipInv=R}]","Estudio y proyecto para la construcción del sistema integral de agua potable en varias comunidades de la zona indígena de Nacajuca","DTAB/PIBAI/21/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625021-003-10","ocds-0ud2q6-00625021-003-10","599142.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GAYA, S.A. DE C.V., id=constructora-gaya-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599142.23","DTAB/PIBAI/21/2010"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Delegación Estatal Tabasco","active","complete","[TABMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTAB/PIBAI/10/2010&p_CveDep=00625&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TABMEX, S.A. DE C.V., details={type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","Delegación Estatal Tabasco","00625021-003-10-DTAB/PIBAI/10/2010","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[tabmex-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Tabasco","unidad-compradora","Estudio y proyecto para la construcción del sistema integral de agua potable en varias comunidades de la zona indígena de Nacajuca","[{id=compranet3-1620530467436}]","625021","Estudio y proyecto para la construcción del sistema integral de agua potable en varias comunidades de la zona indígena de Nacajuca","open","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Tabasco","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DTAB/PIBAI/10/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTAB/PIBAI/10/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTAB/PIBAI/10/2010&p_CveDep=00625&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Estudio y proyecto para la construcción del sistema integral de agua potable en varias comunidades de la zona indígena de Nacajuca","DTAB/PIBAI/10/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625021-003-10","ocds-0ud2q6-00625021-003-10","1726754.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABMEX, S.A. DE C.V., id=tabmex-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1726754.49","DTAB/PIBAI/10/2010"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Delegación Estatal Tabasco","active","complete","[CIMENTACIONES Y PUENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTAB/PIBAI/13/2011&p_CveDep=00625&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CIMENTACIONES Y PUENTES, S.A. DE C.V., details={type=company}, id=cimentaciones-y-puentes-sa-de-cv}]","Nacional","MXN","Delegación Estatal Tabasco","00625021-003-11-DTAB/PIBAI/13/2011","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[cimentaciones-y-puentes-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Tabasco","unidad-compradora","CONSTRUCCIÓN DE PUENTE DE CONCRETO EN EL CAMINO: E.C. (POMOCA-GRAN PODER) - GUAYAL - LIMÓN, UBICADO EN EL KM 2+100, LONGITUD 70.0 m","[{id=compranet3-1620530467436}]","625021","CONSTRUCCIÓN DE PUENTE DE CONCRETO EN EL CAMINO: E.C. (POMOCA-GRAN PODER) - GUAYAL - LIMÓN, UBICADO EN EL KM 2+100, LONGITUD 70.0 m","open","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Tabasco","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DTAB/PIBAI/13/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTAB/PIBAI/13/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTAB/PIBAI/13/2011&p_CveDep=00625&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","CONSTRUCCIÓN DE PUENTE DE CONCRETO EN EL CAMINO: E.C. (POMOCA-GRAN PODER) - GUAYAL - LIMÓN, UBICADO EN EL KM 2+100, LONGITUD 70.0 m","DTAB/PIBAI/13/2011","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625021-003-11","ocds-0ud2q6-00625021-003-11","2.046866115E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMENTACIONES Y PUENTES, S.A. DE C.V., id=cimentaciones-y-puentes-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.046866115E7","DTAB/PIBAI/13/2011"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Delegación Estatal Tabasco","active","complete","[CONSTRUCTORA GAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=21&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GAYA, S.A. DE C.V., details={type=company}, id=constructora-gaya-sa-de-cv}]","Nacional","MXN","Delegación Estatal Tabasco","00625021-004-10-DTAB/PIBAI/18/2010","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[constructora-gaya-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Tabasco","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","625021","Estudios y proyectos","open","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Tabasco","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DTAB/PIBAI/18/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTAB/PIBAI/18/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=21&NumInv=0004&AnoInv=2010&TipInv=R}]","Estudio y proyecto para la construcción del sistema integral de agua potable cuarta etapa en varias comunidades de la zona indígena de Oxolotán","DTAB/PIBAI/18/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625021-004-10","ocds-0ud2q6-00625021-004-10","818965.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GAYA, S.A. DE C.V., id=constructora-gaya-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818965.02","DTAB/PIBAI/18/2010"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Delegación Estatal Tabasco","active","complete","[VAYSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTAB/PIBAI/11/2010&p_CveDep=00625&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VAYSA S. A. DE C. V., details={type=company}, id=vaysa-sa-de-cv}]","Nacional","MXN","Delegación Estatal Tabasco","00625021-004-10-DTAB/PIBAI/11/2010","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[vaysa-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Tabasco","unidad-compradora","Estudio y proyecto para la construcción del sistema integral de agua potable cuarta etapa en varias comunidades de la zona indígena de Oxolotán","[{id=compranet3-1620530467436}]","625021","Estudio y proyecto para la construcción del sistema integral de agua potable cuarta etapa en varias comunidades de la zona indígena de Oxolotán","open","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Tabasco","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DTAB/PIBAI/11/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTAB/PIBAI/11/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTAB/PIBAI/11/2010&p_CveDep=00625&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Estudio y proyecto para la construcción del sistema integral de agua potable cuarta etapa en varias comunidades de la zona indígena de Oxolotán","DTAB/PIBAI/11/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625021-004-10","ocds-0ud2q6-00625021-004-10","1900629.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAYSA S. A. DE C. V., id=vaysa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1900629.24","DTAB/PIBAI/11/2010"
