"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ADAPTACIONES TECNOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-016/11&vv_provsino=0]","[{roles=supplier, name=ADAPTACIONES TECNOLOGICAS, S.A. DE C.V., details={type=company}, id=adaptaciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-004-11-CIM-DA-016/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[adaptaciones-tecnologicas-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Mantenimiento preventivo y correctivo al sistema de control de acceso Handkey","[{id=compranet3-1620530467436}]","18600002","Mantenimiento preventivo y correctivo al sistema de control de acceso Handkey","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-016/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-016/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-016/11&vv_provsino=0}]","Mantenimiento preventivo y correctivo al sistema de control de acceso Handkey","CIM-DA-016/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-004-11","ocds-0ud2q6-18600002-004-11","59460.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAPTACIONES TECNOLOGICAS, S.A. DE C.V., id=adaptaciones-tecnologicas-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59460.12","CIM-DA-016/11"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-110/04&p_CveDep=18600&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-005-04-CIM-DA-110/04","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[avantel-sa]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Contratación del servicio de línea privada digital internacional con capacidad de ""E1"", entre las ciudades de México, D.F. y Houston, Texas","[{id=compranet3-1620530467436}]","18600002","Contratación del servicio de línea privada digital internacional con capacidad de ""E1"", entre las ciudades de México, D.F. y Houston, Texas","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-110/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-110/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-110/04&p_CveDep=18600&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de línea privada digital internacional con capacidad de ""E1"", entre las ciudades de México, D.F. y Houston, Texas","CIM-DA-110/04","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-005-04","ocds-0ud2q6-18600002-005-04","3379000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3379000","CIM-DA-110/04"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-027/07&p_CveDep=18600&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-005-06-CIM-DA-027/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[maxcom-telecomunicaciones-sab-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicios de dos enlaces de comunicaciýn E1 para voz y datos, independientes, por redundancia de servicios entre las ciudades de Mýxico, D.F. y Houston, Texas","[{id=compranet3-1620530467436}]","18600002","Servicios de dos enlaces de comunicaciýn E1 para voz y datos, independientes, por redundancia de servicios entre las ciudades de Mýxico, D.F. y Houston, Texas","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-027/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-027/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-027/07&p_CveDep=18600&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicios de dos enlaces de comunicaciýn E1 para voz y datos, independientes, por redundancia de servicios entre las ciudades de Mýxico, D.F. y Houston, Texas","CIM-DA-027/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-005-06","ocds-0ud2q6-18600002-005-06","966000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","966000","CIM-DA-027/07"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[LLOYD'S MARINE INTELLIGENCE UNIT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-020/07&vv_provsino=0]","[{roles=supplier, name=LLOYD'S MARINE INTELLIGENCE UNIT, details={type=company}, id=lloyds-marine-intelligence-unit}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-005-07-CIM-DA-020/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[lloyds-marine-intelligence-unit]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE INFORMACION","[{id=compranet3-1620530467436}]","18600002","SERVICIO DE INFORMACION","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-020/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-020/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-020/07&vv_provsino=0}]","Arrendamiento de un sistema archivador de correos","CIM-DA-020/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-005-07","ocds-0ud2q6-18600002-005-07","599720.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD'S MARINE INTELLIGENCE UNIT, id=lloyds-marine-intelligence-unit}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599720.94","CIM-DA-020/07"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-144/07&p_CveDep=18600&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-005-07-CIM-DA-144/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[sun-microsystems-de-mexico-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Arrendamiento de un sistema archivador de correos","[{id=compranet3-1620530467436}]","18600002","Arrendamiento de un sistema archivador de correos","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-144/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-144/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-144/07&p_CveDep=18600&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Arrendamiento de un sistema archivador de correos","CIM-DA-144/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-005-07","ocds-0ud2q6-18600002-005-07","2984750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2984750","CIM-DA-144/07"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-107/10&p_CveDep=18600&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-005-10-CIM-DA-107/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[gnr-apoyo-estrategico-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Adquisicion de servidores X86","[{id=compranet3-1620530467436}]","18600002","Adquisicion de servidores X86","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-107/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-107/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-107/10&p_CveDep=18600&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisicion de servidores X86","CIM-DA-107/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-005-10","ocds-0ud2q6-18600002-005-10","5950300.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5950300.07","CIM-DA-107/10"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios Generales","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-088/02&p_CveDep=18600&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Servicios Generales","18600001-001-02-CIM-DA-088/02","[contract]","subgerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[gnr-apoyo-estrategico-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Servicios Generales","unidad-compradora","Computadora Portatil Tipo Lap-Top _x000D_ Computadora Tipo Estación de Trabajo (Workstation)","[{id=compranet3-1620530467436}]","18600001","Computadora Portatil Tipo Lap-Top _x000D_ Computadora Tipo Estación de Trabajo (Workstation)","open","institution","subgerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Subgerencia de Adquisiciones y Servicios Generales","subgerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-088/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-088/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-088/02&p_CveDep=18600&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Computadora Portatil Tipo Lap-Top _x000D_ Computadora Tipo Estación de Trabajo (Workstation)","CIM-DA-088/02","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600001-001-02","ocds-0ud2q6-18600001-001-02","2308620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2308620","CIM-DA-088/02"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[VICTOR MANUEL GARCýA BUENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-024/2006&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL GARCýA BUENO, details={type=person}, id=victor-manuel-garcya-bueno}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-006-06-CIM-DA-024/2006","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[victor-manuel-garcya-bueno]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Periódicos","[{id=compranet3-1620530467436}]","18600002","Periódicos","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-024/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-024/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-024/2006&vv_provsino=0}]","Periódicos","CIM-DA-024/2006","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-006-06","ocds-0ud2q6-18600002-006-06","43400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GARCýA BUENO, id=victor-manuel-garcya-bueno}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43400","CIM-DA-024/2006"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[PROMOTORA INBURSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-038/07&vv_provsino=0]","[{roles=supplier, name=PROMOTORA INBURSA, S.A. DE C.V., details={type=company}, id=promotora-inbursa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-006-07-CIM-DA-038/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[promotora-inbursa-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","18600002","Suministro de combustible","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-038/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-038/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-038/07&vv_provsino=0}]","Contrataciýn de seguros de vida para empleados","CIM-DA-038/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-006-07","ocds-0ud2q6-18600002-006-07","169800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA INBURSA, S.A. DE C.V., id=promotora-inbursa-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169800","CIM-DA-038/07"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios Generales","active","complete","[GARZA TRAVEL SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-002/04&p_CveDep=18600&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GARZA TRAVEL SERVICE, S.A. DE C.V., details={type=company}, id=garza-travel-service-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Servicios Generales","18600001-005-03-CIM-DA-002/04","[contract]","subgerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[garza-travel-service-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Servicios Generales","unidad-compradora","Contratación de los servicios que proporcionan las agencias de viajes","[{id=compranet3-1620530467436}]","18600001","Contratación de los servicios que proporcionan las agencias de viajes","open","institution","subgerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Subgerencia de Adquisiciones y Servicios Generales","subgerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-002/04&p_CveDep=18600&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Contratación de los servicios que proporcionan las agencias de viajes","CIM-DA-002/04","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600001-005-03","ocds-0ud2q6-18600001-005-03","6700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARZA TRAVEL SERVICE, S.A. DE C.V., id=garza-travel-service-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6700000","CIM-DA-002/04"
