"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14525GUERRERO]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","14525GUERRERO-14525GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","14525GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14525GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14525GUERRERO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","14525GUERRERO","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","14525GUERRERO","ocds-0ud2q6-14525GUERRERO","21209.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21209.5","14525GUERRERO"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14551MORELOS]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","14551MORELOS-14551MORELOS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","14551MORELOS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14551MORELOS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14551MORELOS}]","ABARROTES COMESTIBLES","14551MORELOS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","14551MORELOS","ocds-0ud2q6-14551MORELOS","15077.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15077.8","14551MORELOS"
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14613MORELIA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","14613MORELIA-14613MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","14613MORELIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14613MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14613MORELIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","14613MORELIA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","14613MORELIA","ocds-0ud2q6-14613MORELIA","31805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31805","14613MORELIA"
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14635TLAXCALA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","14635TLAXCALA-14635TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","14635TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14635TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14635TLAXCALA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","14635TLAXCALA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","14635TLAXCALA","ocds-0ud2q6-14635TLAXCALA","9680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9680","14635TLAXCALA"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15412TLAXCALA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","15412TLAXCALA-15412TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","15412TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15412TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15412TLAXCALA}]","ABARROTES COMESTIBLES","15412TLAXCALA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","15412TLAXCALA","ocds-0ud2q6-15412TLAXCALA","6812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6812","15412TLAXCALA"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15342MORELIA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","15342MORELIA-15342MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","15342MORELIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15342MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15342MORELIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","15342MORELIA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","15342MORELIA","ocds-0ud2q6-15342MORELIA","11113.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11113.7","15342MORELIA"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15292TLAXCALA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","15292TLAXCALA-15292TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","15292TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15292TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15292TLAXCALA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","15292TLAXCALA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","15292TLAXCALA","ocds-0ud2q6-15292TLAXCALA","3114.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3114.8","15292TLAXCALA"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15719MORELIA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","15719MORELIA-15719MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","15719MORELIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15719MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15719MORELIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","15719MORELIA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","15719MORELIA","ocds-0ud2q6-15719MORELIA","27874.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27874.6","15719MORELIA"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14099GUERRERO]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","14099GUERRERO-14099GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","14099GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14099GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14099GUERRERO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","14099GUERRERO","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","14099GUERRERO","ocds-0ud2q6-14099GUERRERO","12550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12550","14099GUERRERO"
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14239GUERRERO]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","14239GUERRERO-14239GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","14239GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14239GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14239GUERRERO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","14239GUERRERO","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","14239GUERRERO","ocds-0ud2q6-14239GUERRERO","25100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25100","14239GUERRERO"
