"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07023211, scheme=Companies House}]","ITHACA ENVIRONMENTAL VENTURES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07023211}]","ithaca-environmental-ventures-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08695593, scheme=Companies House}]","PATRIA RE MARKETING SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08695593}]","patria-re-marketing-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09154682, scheme=Companies House}]","EXPRESSARTE LTD","[{id=https://beta.companieshouse.gov.uk/company/09154682}]","expressarte-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10131510, scheme=Companies House}]","PEAK X APPAREL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10131510}]","peak-x-apparel-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04522960, scheme=Companies House}]","GARGUZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04522960}]","garguz-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09885224, scheme=Companies House}]","GIGASHARP LTD","[{id=https://beta.companieshouse.gov.uk/company/09885224}]","gigasharp-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10887188, scheme=Companies House}]","TOP QUALITY GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10887188}]","top-quality-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC202642, scheme=Companies House}]","GLASGOW NORTH WEST CITIZENS ADVICE SERVICE LTD","[{id=https://beta.companieshouse.gov.uk/company/SC202642}]","glasgow-north-west-citizens-advice-service-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02532887, scheme=Companies House}]","INTERNATIONAL CHAMBER OF SHIPPING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02532887}]","international-chamber-of-shipping-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07395741, scheme=Companies House}]","MUSTANG PROCUREMENT SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/07395741}]","mustang-procurement-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07211834, scheme=Companies House}]","WESTON CAPITAL SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/07211834}]","weston-capital-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC200221, scheme=Companies House}]","ACHENAR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC200221}]","achenar-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09115155, scheme=Companies House}]","SHOEBILL REAL ESTATE HIGH WYCOMBE GP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09115155}]","shoebill-real-estate-high-wycombe-gp-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09023342, scheme=Companies House}]","SHOEBILL REAL ESTATE FARNBOROUGH GP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09023342}]","shoebill-real-estate-farnborough-gp-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10603563, scheme=Companies House}]","MIRAI BUILDING TECHNOLOGIES LTD","[{id=https://beta.companieshouse.gov.uk/company/10603563}]","mirai-building-technologies-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10267782, scheme=Companies House}]","WATERFRONT VENTURES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10267782}]","waterfront-ventures-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07686916, scheme=Companies House}]","EU CARE SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/07686916}]","eu-care-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03720000, scheme=Companies House}]","GREENWICH STEINER SCHOOL INITIATIVE","[{id=https://beta.companieshouse.gov.uk/company/03720000}]","greenwich-steiner-school-initiative","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01762000, scheme=Companies House}]","GROSS-HILL PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01762000}]","gross-hill-properties-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10476482, scheme=Companies House}]","FUTURE TRAINING SYSTEMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10476482}]","future-training-systems-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03696328, scheme=Companies House}]","CHANTEN INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03696328}]","chanten-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02709105, scheme=Companies House}]","MISSION FOODS UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02709105}]","mission-foods-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09463703, scheme=Companies House}]","GRUPO ATALAYA UK LTD","[{id=https://beta.companieshouse.gov.uk/company/09463703}]","grupo-atalaya-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10055667, scheme=Companies House}]","GOLDEN RATIO PRODUCTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10055667}]","golden-ratio-productions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09064072, scheme=Companies House}]","ELMYA ARTECHE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09064072}]","elmya-arteche-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00328813, scheme=Companies House}]","GILLINGHAM PORTLAND CEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00328813}]","gillingham-portland-cement-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10890667, scheme=Companies House}]","GONCAVAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10890667}]","goncaval-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04040598, scheme=Companies House}]","RSM INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04040598}]","rsm-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05033589, scheme=Companies House}]","P&G FINANCIAL UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05033589}]","p&g-financial-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10778459, scheme=Companies House}]","LITTLE FIREFLY LTD","[{id=https://beta.companieshouse.gov.uk/company/10778459}]","little-firefly-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03744223, scheme=Companies House}]","THE SAVE THE CHILDREN ALLIANCE TRADING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03744223}]","the-save-the-children-alliance-trading-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10732543, scheme=Companies House}]","SUSTECH INNOVATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10732543}]","sustech-innovation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC348302, scheme=Companies House}]","GREAT FOOD AND BEVERAGE LLP","[{id=https://beta.companieshouse.gov.uk/company/OC348302}]","great-food-and-beverage-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01088291, scheme=Companies House}]","GREAT NORTHERN HOTELS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01088291}]","great-northern-hotels-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01770888, scheme=Companies House}]","GUILFORD EUROPE PENSION TRUSTEES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01770888}]","guilford-europe-pension-trustees-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02750238, scheme=Companies House}]","METAMARK (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02750238}]","metamark-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC215839, scheme=Companies House}]","MCET LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC215839}]","mcet-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10983089, scheme=Companies House}]","PETROZA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10983089}]","petroza-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10699118, scheme=Companies House}]","LEON DIGITAL MARKETING LTD","[{id=https://beta.companieshouse.gov.uk/company/10699118}]","leon-digital-marketing-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00162096, scheme=Companies House}]","WOMEN'S ENGINEERING SOCIETY","[{id=https://beta.companieshouse.gov.uk/company/00162096}]","womens-engineering-society","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08606085, scheme=Companies House}]","HAUSSMANN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08606085}]","haussmann-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10429421, scheme=Companies House}]","JUXON STREET MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10429421}]","juxon-street-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL028868, scheme=Companies House}]","DEVA CAPITAL PARTNERS LP","[{id=https://beta.companieshouse.gov.uk/company/SL028868}]","deva-capital-partners-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08946201, scheme=Companies House}]","O C H INVESTMENT LTD.","[{id=https://beta.companieshouse.gov.uk/company/08946201}]","o-c-h-investment-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11466350, scheme=Companies House}]","HESS TODDLER FOOTBALL LTD","[{id=https://beta.companieshouse.gov.uk/company/11466350}]","hess-toddler-football-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00663819, scheme=Companies House}]","OPERATIONAL RESEARCH SOCIETY","[{id=https://beta.companieshouse.gov.uk/company/00663819}]","operational-research-society","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06634487, scheme=Companies House}]","HILDEBRANDO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06634487}]","hildebrando-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02181222, scheme=Companies House}]","HLB INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02181222}]","hlb-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000534, scheme=Companies House}]","BALUARTE SP","[{id=https://beta.companieshouse.gov.uk/company/SG000534}]","baluarte-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09910125, scheme=Companies House}]","HOMONYMO LTD.","[{id=https://beta.companieshouse.gov.uk/company/09910125}]","homonymo-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09580852, scheme=Companies House}]","AXILTIA CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09580852}]","axiltia-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11084344, scheme=Companies House}]","HOSTSIDEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11084344}]","hostsiden-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01475009, scheme=Companies House}]","HSBC LATIN AMERICA HOLDINGS (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01475009}]","hsbc-latin-america-holdings-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05317726, scheme=Companies House}]","PREFERRED GLOBAL HEALTH (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05317726}]","preferred-global-health-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09835831, scheme=Companies House}]","ELAN EXPERT WITNESS INTERNATIONAL LTD","[{id=https://beta.companieshouse.gov.uk/company/09835831}]","elan-expert-witness-international-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02839836, scheme=Companies House}]","HUMBER SAND AND GRAVEL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02839836}]","humber-sand-and-gravel-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC598479, scheme=Companies House}]","DRONE-IT UK LTD","[{id=https://beta.companieshouse.gov.uk/company/SC598479}]","drone-it-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06014261, scheme=Companies House}]","MONEX EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06014261}]","monex-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10452766, scheme=Companies House}]","HOLY MOLY MEXICAN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10452766}]","holy-moly-mexican-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10273477, scheme=Companies House}]","MEXICAN GROWERS LTD","[{id=https://beta.companieshouse.gov.uk/company/10273477}]","mexican-growers-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI646240, scheme=Companies House}]","ICEO DEVELOPMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/NI646240}]","iceo-development-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09476133, scheme=Companies House}]","IDEATORIO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09476133}]","ideatorio-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI655253, scheme=Companies House}]","MITIENDITA.CO.UK LTD","[{id=https://beta.companieshouse.gov.uk/company/NI655253}]","mitienditacouk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC294295, scheme=Companies House}]","ALLIGATOR SELF STORAGE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC294295}]","alligator-self-storage-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412117, scheme=Companies House}]","IXE AGRO INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09412117}]","ixe-agro-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11348718, scheme=Companies House}]","TARPEO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11348718}]","tarpeo-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI608398, scheme=Companies House}]","JUNO COMPOSITES LTD","[{id=https://beta.companieshouse.gov.uk/company/NI608398}]","juno-composites-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09138748, scheme=Companies House}]","SAVOY PARTNERS LONDON LTD","[{id=https://beta.companieshouse.gov.uk/company/09138748}]","savoy-partners-london-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02376140, scheme=Companies House}]","INJECTION ALLOYS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02376140}]","injection-alloys-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06222263, scheme=Companies House}]","SANTO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06222263}]","santo-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08828458, scheme=Companies House}]","INPUD","[{id=https://beta.companieshouse.gov.uk/company/08828458}]","inpud","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08115118, scheme=Companies House}]","FENIX FLUOR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08115118}]","fenix-fluor-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10690933, scheme=Companies House}]","CARAVANA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10690933}]","caravana-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05498067, scheme=Companies House}]","INTERNATIONAL FEDERATION OF GYNECOLOGY AND OBSTETRICS","[{id=https://beta.companieshouse.gov.uk/company/05498067}]","international-federation-of-gynecology-and-obstetrics","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06135053, scheme=Companies House}]","HARRIS OXFORD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06135053}]","harris-oxford-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC313951, scheme=Companies House}]","SCOTMEX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC313951}]","scotmex-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06912901, scheme=Companies House}]","WSI MEDIACOM WEB SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06912901}]","wsi-mediacom-web-solutions-limited","[{id=latam_offshore}]","[company]"
