"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tepetitla de Lardizábal, id=mx-tla-tepetitla-de-lardizabal, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829019988, uri=https://sites.google.com/site/cnetuc/directorio}]","4998295.5","[]","[{type=contactPoint, value=ISMAEL ERICK CUAMATZI FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepetitla-de-lardizabal","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tepetitla de Lardizábal, id=mx-tla-tepetitla-de-lardizabal, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4998295.5","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepetitla de Lardizábal","0","0","0","presidencia-municipal-de-tepetitla-de-lardizabal","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tzompantepec, id=mx-tla-tzompantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4892735.71","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzompantepec","0","0","0","presidencia-municipal-de-tzompantepec","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tzompantepec, id=mx-tla-tzompantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=829038974, uri=https://sites.google.com/site/cnetuc/directorio}]","4892735.71","[]","[{type=contactPoint, value=ANGEL GUEVARA MUNIVE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tzompantepec","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Amaxac de Guerrero, id=mx-tla-amaxac-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829001957, uri=https://sites.google.com/site/cnetuc/directorio}]","4334894.92","[]","[{type=contactPoint, value=FELIPE SÁNCHEZ SÁNCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-amaxac-de-guerrero","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Amaxac de Guerrero, id=mx-tla-amaxac-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4334894.92","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amaxac de Guerrero","0","0","0","presidencia-municipal-de-amaxac-de-guerrero","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Lorenzo Axocomanitla, id=mx-tla-san-lorenzo-axocomanitla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN OBRAS PÚBLICAS, scheme=MX-CPA, id=829054947, uri=https://sites.google.com/site/cnetuc/directorio}]","4074659.06","[]","[{type=contactPoint, value=OMAR YAIR SANCHEZ AHUMADA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN OBRAS PÚBLICAS","0","0","0","direccion-obras-publicas-presidencia-municipal-de-san-lorenzo-axocomanitla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Lorenzo Axocomanitla, id=mx-tla-san-lorenzo-axocomanitla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4074659.06","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Lorenzo Axocomanitla","0","0","0","presidencia-municipal-de-san-lorenzo-axocomanitla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Juan Huactzinco, id=mx-tla-san-juan-huactzinco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=municipio de san juan huactzinco, scheme=MX-CPA, id=829053971, uri=https://sites.google.com/site/cnetuc/directorio}]","2490338.51","[]","[{type=contactPoint, value=ABEL CONDE TLAPAPAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","municipio de san juan huactzinco","0","0","0","municipio-de-san-juan-huactzinco-presidencia-municipal-de-san-juan-huactzinco","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Juan Huactzinco, id=mx-tla-san-juan-huactzinco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2490338.51","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Huactzinco","0","0","0","presidencia-municipal-de-san-juan-huactzinco","0"
