"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date"
"2021-05-07T15:05:11.000Z","2015-06-12T22:36:00.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Licitación Pública","es","[{id=compranet}, {id=tdc}]","2015-07-21T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[RAGAMEX CONSTRUCTORES, S.A. DE C.V., OLIVERIO GONZALEZ ALAFITA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=RAGAMEX CONSTRUCTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ragamex-constructores-sa-de-cv}, {roles=supplier, name=OLIVERIO GONZALEZ ALAFITA, details={type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","LO-009KDH999-N42-2015-862788","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ragamex-constructores-sa-de-cv, oliverio-gonzalez-alafita]","works","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","2015-06-29T13:00:00.000Z","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","IMPLEMENTACIÓN DEL PROGRAMA DE RESCATE DE FLORA Y FAUNA PARA EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","true","Expirado","IMPLEMENTACIÓN DEL PROGRAMA DE RESCATE DE FLORA Y FAUNA PARA EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","open","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","862788","MX-CPA","MXN","[]","IMPLEMENTACIÓN DEL PROGRAMA DE RESCATE DE FLORA Y FAUNA PARA EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","862788","true","Presencial","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-12-31T00:00:00.000Z","862788","ocds-0ud2q6-LO-009KDH999-N42-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.192490662E7","[inPerson]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=RAGAMEX CONSTRUCTORES, S.A. DE C.V., id=ragamex-constructores-sa-de-cv}, {name=OLIVERIO GONZALEZ ALAFITA, id=oliverio-gonzalez-alafita}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://datos.gob.mx/","buyer","1.192490662E7","862788"
"2019-01-24T01:17:00.000Z","2016-04-19T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","active","complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845680]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-E86-2016-1073818","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-05-04T08:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 800771143 SERVICIO DE RENOVACION DEL CERTIFICADO AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 800771143 SERVICIO DE RENOVACION DEL CERTIFICADO AMBIENTAL","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1073818","MX-CPA","MXN","[{datePublished=2016-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845680}]","Servicios de Renovación del Certificado Ambiental","1073818","true","Electrónica","Comisión Federal de Electricidad","2016-12-07T00:00:00.000Z","1042799","ocds-0ud2q6-LA-018TOQ008-E86-2016","false","[{}]","01. Licitación Pública LAASSP","1341000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1341000","1073818","2016-05-05T00:00:00.000Z","2016-05-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-11T14:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[OLIVERIO GONZALEZ ALAFITA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435459]","[{address={countryName=México}, roles=supplier, name=OLIVERIO GONZALEZ ALAFITA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N146-2014-585947","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-08-18T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","AUDITORIA AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","AUDITORIA AMBIENTAL","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","585947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435459}]","INVITACION ADNS-07-020-14 ""SERVICIO DE AUDITORIA AMBIENTAL","585947","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","649462","ocds-0ud2q6-AA-018TOQ004-N146-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","569000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLIVERIO GONZALEZ ALAFITA, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","569000","585947","2014-09-01T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-10-04T08:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167003]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N173-2012-202710","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-10-12T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","AUDITORIA AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","AUDITORIA AMBIENTAL","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","202710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167003}]","ADNS-07-036-12 AUDITORIA AMBIENTAL","202710","true","Mixta","Comisión Federal de Electricidad","2012-12-09T00:00:00.000Z","264294","ocds-0ud2q6-AA-018TOQ004-N173-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","560000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","560000","202710","2012-10-30T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-06-22T13:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Oaxaca","CFE",,"complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265184]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Oaxaca","AA-018TOQ091-N78-2013-375383","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-oaxaca-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joaquín Jiménez Guzmán","2013-06-28T11:00:00.000Z","joaquin-jimenez-guzman","contract","Subdirección de Distribución División Sureste Zona Oaxaca","unidad-compradora","800634302","[{id=compranet-1620524637144}]","018TOQ091","false","Expirado","800634302","direct","institution","subdireccion-de-distribucion-division-sureste-zona-oaxaca-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Oaxaca","subdireccion-de-distribucion-division-sureste-zona-oaxaca-comision-federal-de-electricidad","375383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265184}]","ADS-10-027-13 RECERT Y CERT DE LAS SUBEST ELÉCT Y EDIF DE LA ZONA OAXACA","375383","true","Mixta","Comisión Federal de Electricidad","2013-08-30T00:00:00.000Z","405571","ocds-0ud2q6-AA-018TOQ091-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253000","375383","2013-07-11T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-11-06T11:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735673]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N139-2015-972857","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2015-11-10T12:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","SERVICIO DE AUDITORÍA PARA CERTIFICACION DE 4 SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","SERVICIO DE AUDITORÍA PARA CERTIFICACION DE 4 SUBESTACIONES","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","972857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735673}]","SERVICIO DE AUDITORIA PARA CERTIFICACIÓN DE SUBESTACIONES DISTRIBUCIÓN","972857","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","938740","ocds-0ud2q6-AA-018TOQ997-N139-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","972857","2015-11-26T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-01-30T15:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Distribución","CFE",,"complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059352]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","Distribución","AA-018TOQ731-E307-2017-1339727","[contractTermination]","distribucion-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-01T11:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","2° EVENTO CERTIFICACIÓN AMBIENTAL DE SUBESTACIONES ZONA TENANGO, DVMS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","2° EVENTO CERTIFICACIÓN AMBIENTAL DE SUBESTACIONES ZONA TENANGO, DVMS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1339727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059352}]","2° EVENTO CERTIFICACIÓN AMBIENTAL DE SUBESTACIONES ZONA TENANGO, DVMS","1339727","true","Electrónica","Comisión Federal de Electricidad","2017-04-08T00:00:00.000Z","1264657","ocds-0ud2q6-AA-018TOQ731-E307-2017","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1339727","2017-02-08T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento",,"complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991491]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E2242-2016-1230071","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[oliverio-gonzalez-alafita]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS. PARA LA VERIFICACIÓN DEL CUMPLIMIENTO DEL PLAN DE ACCIÓN Y OBTENER EL CERTIFICADO DE INDUSTRIA LIMPIA ANTE LA PROFEPA. AGUA POTABLE.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS. PARA LA VERIFICACIÓN DEL CUMPLIMIENTO DEL PLAN DE ACCIÓN Y OBTENER EL CERTIFICADO DE INDUSTRIA LIMPIA ANTE LA PROFEPA. AGUA POTABLE.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1230071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991491}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS. PARA LA VERIFICACIÓN DEL CUMPLIMIENTO","1230071","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-11-08T00:00:00.000Z","1190386","ocds-0ud2q6-AA-021W3S002-E2242-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1230071",,
"2019-01-24T01:17:00.000Z","2016-02-15T16:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE",,"complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802392]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-E13-2016-1008733","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2016-02-23T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","AUDITORÍA EN CALIDAD AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","AUDITORÍA EN CALIDAD AMBIENTAL","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","1008733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802392}]","AUDITORÍA EN CALIDAD AMBIENTAL","1008733","true","Mixta","Comisión Federal de Electricidad","2016-07-14T00:00:00.000Z","1000526","ocds-0ud2q6-AA-018TOQ874-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1008733","2016-03-11T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-03-30T08:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-16T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE",,"complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7858]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N38-2011-198383","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-04-07T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","DIAG.P/RENOVACION DE CERTIFICADO IND. LIMPIA","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","DIAG.P/RENOVACION DE CERTIFICADO IND. LIMPIA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","198383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7858}]","AA-018TOQ079-N38-2011 ADS-11-007-11 DIAG.P/RENOVACION DE CERTIFICADO IND. LIMPIA","198383","true",,"Comisión Federal de Electricidad","2011-06-03T00:00:00.000Z","14351","ocds-0ud2q6-AA-018TOQ079-N38-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122000","198383","2011-04-15T00:00:00.000Z",
