"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-01T14:02:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066520]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N44-2014-508208","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-04-01T18:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicios móviles integrados por Telefonía Celular, Banda Ancha Móvil, BlackBerry Datos, Radiolocalización y Transmisión de Datos","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Servicios móviles integrados por Telefonía Celular, Banda Ancha Móvil, BlackBerry Datos, Radiolocalización y Transmisión de Datos","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","508208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066520}]","Servicios Móviles","508208","true","Electrónica","Petróleos Mexicanos (Corporativo)","2018-12-31T00:00:00.000Z","571803","ocds-0ud2q6-SA-018T4I006-N44-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","95779412","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95779412","508208"
"2019-11-08T17:40:02.000Z","2012-03-22T17:17:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PEMEX","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98344]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4I011-N45-2012-108020","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","TOMAS RUBÉN TOSQUI CUAHUIZO","2012-03-23T13:00:00.000Z","tomas-ruben-tosqui-cuahuizo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Servicios de telefonía Celular","[{id=compranet-1620524637144}]","018T4I011","false","Expirado","Servicios de telefonía Celular","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","108020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98344}]","Servicios de telefonía celular, banda ancha móvil, Blackberry","108020","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","160794","ocds-0ud2q6-SA-018T4I011-N45-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","395268.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395268.52","108020"
"2019-01-24T01:18:06.000Z","2013-01-25T23:57:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664817]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Contrtatación de bienes especializados","SA-018T4I018-N2-2013-847241","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2013-01-28T13:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","847241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664817}]","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","847241","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","335272","ocds-0ud2q6-SA-018T4I018-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19172514","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19172514","847241","2013-02-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-04T17:10:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664761]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Contrtatación de bienes especializados","SA-018T4I018-N91-2012-847157","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-12-06T12:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","847157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664761}]","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","847157","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","315046","ocds-0ud2q6-SA-018T4I018-N91-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8346656","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8346656","847157","2012-12-24T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GIT-006/2009&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-005-09-GIT-006/2009","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TRANSMISION DE DATOS CON TECNOLOGIA GPRS PARA EL SISTEMA DE MONITOREO DE AUTOTANQUES DE PEMEX REFINACION","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIO DE TRANSMISION DE DATOS CON TECNOLOGIA GPRS PARA EL SISTEMA DE MONITOREO DE AUTOTANQUES DE PEMEX REFINACION","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-006/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GIT-006/2009&vv_provsino=0}]","SERVICIO DE TRANSMISION DE DATOS CON TECNOLOGIA GPRS PARA EL SISTEMA DE MONITOREO DE AUTOTANQUES DE PEMEX REFINACION","GIT-006/2009",,,"PETRÓLEOS MEXICANOS",,"18572038-005-09","ocds-0ud2q6-18572038-005-09",,,,"300000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","GIT-006/2009","2009-01-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-04/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-006-06-GIT-04/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIOS PARA TERMINALES BLACKBERRY.","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIOS PARA TERMINALES BLACKBERRY.","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-04/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-04/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-04/2006&vv_provsino=0}]","Adquisicýon de Artýculos de Seguridad y Calzado Tipo CP2","GIT-04/2006",,,"PETRÓLEOS MEXICANOS",,"18572038-006-06","ocds-0ud2q6-18572038-006-06",,,,"150000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","GIT-04/2006","2006-01-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-05-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GIT-017/2002&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-007-02-GIT-017/2002","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","servicios de telefonía celular","[{id=compranet3-1620530467436}]","18572038",,,"servicios de telefonía celular","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-017/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-017/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GIT-017/2002&vv_provsino=0}]","ADQUISICION Y/O INSTALACION Y PUESTA EN OPERACION DE SISTEMAS DE ALIMENTACION DE CORRIENTE, BANCOS DE BATERIAS, CARGADORES DE BATERIAS Y CONVERTIDORES.","GIT-017/2002",,,"PETRÓLEOS MEXICANOS",,"18572038-007-02","ocds-0ud2q6-18572038-007-02",,,,"309260",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309260","GIT-017/2002","2002-05-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-015/06&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-007-06-GIT-015/06","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIOS DE RADIOTELEFONIA MOVIL CON TECNOLOGIA CELULAR Y DE ACCESO INLAMBRICO PARA PEMEX EXPLORACION Y PRODUCCION.","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIOS DE RADIOTELEFONIA MOVIL CON TECNOLOGIA CELULAR Y DE ACCESO INLAMBRICO PARA PEMEX EXPLORACION Y PRODUCCION.","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-015/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-015/06&vv_provsino=0}]","Adquisiciýn de Ropa de Trabajo","GIT-015/06",,,"PETRÓLEOS MEXICANOS",,"18572038-007-06","ocds-0ud2q6-18572038-007-06",,,,"320000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","GIT-015/06","2006-01-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-001/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-001-06-GIT-001/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA PETROLEOS MEXICANOS, SUS ORGANISMOS SUBSIDIARIOS Y FILIALES","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIO DE TELEFONIA CELULAR PARA PETROLEOS MEXICANOS, SUS ORGANISMOS SUBSIDIARIOS Y FILIALES","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-001/2006&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR PARA PETROLEOS MEXICANOS, SUS ORGANISMOS SUBSIDIARIOS Y FILIALES","GIT-001/2006",,,"PETRÓLEOS MEXICANOS",,"18572038-001-06","ocds-0ud2q6-18572038-001-06",,,,"4491600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4491600","GIT-001/2006","2006-01-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DCE-002/2010&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-001-10-DCE-002/2010","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE BLACKBERRY BES CON TRANSMISION DE DATOS DE BANDA ANCHA MOVIL Y SERVICIO SOLO DE DATOS DE BANDA ANCHA MOVIL PARA PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIO DE BLACKBERRY BES CON TRANSMISION DE DATOS DE BANDA ANCHA MOVIL Y SERVICIO SOLO DE DATOS DE BANDA ANCHA MOVIL PARA PEMEX EXPLORACION Y PRODUCCION","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","DCE-002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCE-002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DCE-002/2010&vv_provsino=0}]","SERVICIO DE BLACKBERRY BES CON TRANSMISION DE DATOS DE BANDA ANCHA MOVIL Y SERVICIO SOLO DE DATOS DE BANDA ANCHA MOVIL PARA PEMEX EXPLORACION Y PRODUCCION","DCE-002/2010",,,"PETRÓLEOS MEXICANOS",,"18572038-001-10","ocds-0ud2q6-18572038-001-10",,,,"1862500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1862500","DCE-002/2010","2010-03-31T00:00:00.000Z","active"
