"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[TECNICA MINERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019761]","[{roles=supplier, name=TECNICA MINERAL S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500019761-4500019761","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA PRIMA","direct","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019761}]","ADQUISICION DE MATERIA PRIMA","4500019761","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-05-31T00:00:00.000Z","4500019761","ocds-0ud2q6-4500019761","27050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA MINERAL S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27050","4500019761"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[TECNICA MINERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019570]","[{roles=supplier, name=TECNICA MINERAL S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500019570-4500019570","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA PRIMA","direct","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019570}]","ADQUISICION DE MATERIA PRIMA","4500019570","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-05-31T00:00:00.000Z","4500019570","ocds-0ud2q6-4500019570","108937.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA MINERAL S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108937.81","4500019570","true"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[TECNICA MINERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019801]","[{roles=supplier, name=TECNICA MINERAL S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500019801-4500019801","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019801-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019801}]","ADQUISICION DE MATERIA PRIMA","4500019801","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-07-31T00:00:00.000Z","4500019801","ocds-0ud2q6-4500019801","478120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA MINERAL S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","478120","4500019801",
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011795&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-001-09-4500011795","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materia Prima y Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","Materia Prima y Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011795-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011795&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Materia Prima y Envases Para Pinturas y Emulsiones","4500011795","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-001-09","ocds-0ud2q6-09120012-001-09","533520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533520","4500011795",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004106&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-002-05-4500004106","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materia Prima, Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","Materia Prima, Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004106&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Materia Prima, Envases Para Pinturas y Emulsiones","4500004106","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-002-05","ocds-0ud2q6-09120012-002-05","1407264.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1407264.92","4500004106",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013050&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-004-09-4500013050","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materia Prima y Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","Materia Prima y Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013050&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Materia Prima y Envases Para Pinturas y Emulsiones","4500013050","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-004-09","ocds-0ud2q6-09120012-004-09","109440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109440","4500013050",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015682&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-005-10-4500015682","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materia Prima Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","Materia Prima Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015682-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015682&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Materia Prima Para Pinturas y Emulsiones","4500015682","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-005-10","ocds-0ud2q6-09120012-005-10","399770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399770","4500015682",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030084&p_CveDep=09120&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-015-03-09-030084","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS","[{id=compranet3-1620530467436}]","MATERIA PRIMA, ENVASES PARA PINTURAS","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-030084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-030084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030084&p_CveDep=09120&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS","09-030084","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-015-03","ocds-0ud2q6-09120012-015-03","432847.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432847.36","09-030084",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003170&p_CveDep=09120&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-014-04-4500003170","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","[{id=compranet3-1620530467436}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003170&p_CveDep=09120&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","4500003170","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-014-04","ocds-0ud2q6-09120012-014-04","558326.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558326.18","4500003170",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[TECNICA MINERAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450008037&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNICA MINERAL, S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","Subdelegación de Administración en Irapuato","09120012-002-07-450008037","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materia Prima y Envases Para Pinturas","[{id=compranet3-1620530467436}]","Materia Prima y Envases Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","450008037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450008037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450008037&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Materia Prima y Envases Para Pinturas","450008037","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120012-002-07","ocds-0ud2q6-09120012-002-07","1619453.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MINERAL, S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1619453.37","450008037",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Irapuato","9120012","MX-CPA","[Adquisiciones]"
