"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORBEZO CADENA CARLOS HUMBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7000152, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ORBEZO CADENA CARLOS HUMBERTO, details={type=person}, id=orbezo-cadena-carlos-humberto}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","7000152-7000152","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orbezo-cadena-carlos-humberto]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles de oficina","[{id=pot-1620519810584}]","Materiales y utiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","7000152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7000152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7000152}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-7000152-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales y utiles de oficina","7000152","CASA DE MONEDA DE MEXICO","2007-03-15T00:00:00.000Z","7000152","ocds-0ud2q6-7000152","43628.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORBEZO CADENA CARLOS HUMBERTO, id=orbezo-cadena-carlos-humberto}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43628.01","7000152"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INSTITUTO POT. INVESTIGACION CIENTIFICA Y TECNOLOGICA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0655, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=INSTITUTO POT. INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, details={type=company}, id=instituto-pot-investigacion-cientifica-y-tecnologica-ac}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0655-08S0655","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[instituto-pot-investigacion-cientifica-y-tecnologica-ac]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0655","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0655-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0655}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0655-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S0655","CASA DE MONEDA DE MEXICO","2008-07-24T00:00:00.000Z","08S0655","ocds-0ud2q6-08S0655","5190.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POT. INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, id=instituto-pot-investigacion-cientifica-y-tecnologica-ac}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5190.34","08S0655"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0656, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO., details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0656-08S0656","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[luz-y-fuerza-del-centro]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0656}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0656-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","08S0656","CASA DE MONEDA DE MEXICO","2008-07-24T00:00:00.000Z","08S0656","ocds-0ud2q6-08S0656","31298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO., id=luz-y-fuerza-del-centro}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31298","08S0656"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0657, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0657-08S0657","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico convencional","[{id=pot-1620519810584}]","Servicio telefónico convencional","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0657}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0657-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio telefónico convencional","08S0657","CASA DE MONEDA DE MEXICO","2008-07-24T00:00:00.000Z","08S0657","ocds-0ud2q6-08S0657","51849.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51849.19","08S0657"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0658, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0658-08S0658","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico convencional","[{id=pot-1620519810584}]","Servicio telefónico convencional","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0658}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0658-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio telefónico convencional","08S0658","CASA DE MONEDA DE MEXICO","2008-07-24T00:00:00.000Z","08S0658","ocds-0ud2q6-08S0658","3925.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3925.86","08S0658"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EXPANSION S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0659, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EXPANSION S.A. DE C.V.., details={type=company}, id=expansion-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0659-08S0659","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[expansion-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0659}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0659-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0659","CASA DE MONEDA DE MEXICO","2008-07-24T00:00:00.000Z","08S0659","ocds-0ud2q6-08S0659","131129.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSION S.A. DE C.V.., id=expansion-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131129.9","08S0659"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0660, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSI, details={type=company}, id=universidad-tecnologica-de-san-luis-potosi}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0660-08S0660","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[universidad-tecnologica-de-san-luis-potosi]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios p/capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicios p/capacitación a servidores públicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0660}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0660-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios p/capacitación a servidores públicos","08S0660","CASA DE MONEDA DE MEXICO","2008-07-24T00:00:00.000Z","08S0660","ocds-0ud2q6-08S0660","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSI, id=universidad-tecnologica-de-san-luis-potosi}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","08S0660"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0661, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0661-08S0661","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes internacionales para servidores públicos en el desem","[{id=pot-1620519810584}]","Pasajes internacionales para servidores públicos en el desem","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0661}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0661-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes internacionales para servidores públicos en el desem","08S0661","CASA DE MONEDA DE MEXICO","2008-07-24T00:00:00.000Z","08S0661","ocds-0ud2q6-08S0661","6322.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6322.76","08S0661"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TINTORERIA JIFFY EXPRESS DE SAN LUIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0662, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TINTORERIA JIFFY EXPRESS DE SAN LUIS S.A. DE C.V., details={type=company}, id=tintoreria-jiffy-express-de-san-luis-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0662-08S0662","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tintoreria-jiffy-express-de-san-luis-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0662}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0662-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S0662","CASA DE MONEDA DE MEXICO","2008-07-25T00:00:00.000Z","08S0662","ocds-0ud2q6-08S0662","85.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TINTORERIA JIFFY EXPRESS DE SAN LUIS S.A. DE C.V., id=tintoreria-jiffy-express-de-san-luis-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85.5","08S0662"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RL CORPORACION INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0663, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RL CORPORACION INTERNACIONAL S.A. DE C.V., details={type=company}, id=rl-corporacion-internacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0663-08S0663","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rl-corporacion-internacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]","Patentes regalías y otros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0663}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0663-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Patentes regalías y otros","08S0663","CASA DE MONEDA DE MEXICO","2008-07-25T00:00:00.000Z","08S0663","ocds-0ud2q6-08S0663","113850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RL CORPORACION INTERNACIONAL S.A. DE C.V., id=rl-corporacion-internacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113850","08S0663"
