"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-06T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401233&pr=2009]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","196.85","MXN","Delegación Baja California","BC-150-7062164060-3401233","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3401233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401233&pr=2009}]","Baja California","3401233","Instituto Mexicano del Seguro Social","2009-03-06T00:00:00.000Z","3401233","ocds-0ud2q6-BC-150-7062164060","[Emergentes]","196.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","196.85","3401233"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-08T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3463465&pr=2009]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","304.96","MXN","Delegación Baja California","BC-241-18-3463465","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3463465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3463465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3463465&pr=2009}]","Baja California","3463465","Instituto Mexicano del Seguro Social","2009-05-08T00:00:00.000Z","3463465","ocds-0ud2q6-BC-241-18","[Emergentes]","304.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304.96","3463465"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-28T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3512363&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","238.73","MXN","Delegación Baja California","BC-371-02922-3512363","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3512363","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3512363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3512363&pr=2010}]","Baja California","3512363","Instituto Mexicano del Seguro Social","2010-06-28T00:00:00.000Z","3512363","ocds-0ud2q6-BC-371-02922","[Emergentes]","238.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238.73","3512363","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3512693&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","238.74","MXN","Delegación Baja California","BC-372-02930-3512693","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3512693","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3512693, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3512693&pr=2010}]","Baja California","3512693","Instituto Mexicano del Seguro Social","2010-07-01T00:00:00.000Z","3512693","ocds-0ud2q6-BC-372-02930","[Emergentes]","238.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238.74","3512693","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-17T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518419&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","238.06","MXN","Delegación Baja California","BC-393-01962-3518419","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3518419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518419&pr=2010}]","Baja California","3518419","Instituto Mexicano del Seguro Social","2010-02-17T00:00:00.000Z","3518419","ocds-0ud2q6-BC-393-01962","[Emergentes]","238.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238.06","3518419","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-11T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3419426&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","266.24","MXN","Delegación Baja California","BC-1716-633-3419426","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3419426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3419426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3419426&pr=2010}]","Baja California","3419426","Instituto Mexicano del Seguro Social","2010-08-11T00:00:00.000Z","3419426","ocds-0ud2q6-BC-1716-633","[Emergentes]","266.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","266.24","3419426",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-12T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3458516&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","291.68","MXN","Delegación Baja California","BC-2317-AFQFA3544-3458516","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3458516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3458516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3458516&pr=2010}]","Baja California","3458516","Instituto Mexicano del Seguro Social","2010-10-12T00:00:00.000Z","3458516","ocds-0ud2q6-BC-2317-AFQFA3544","[Emergentes]","291.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","291.68","3458516","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3380904&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","245.94","MXN","Delegación Baja California","BC-1277-AJCFA5175-3380904","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3380904","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3380904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3380904&pr=2010}]","Baja California","3380904","Instituto Mexicano del Seguro Social","2010-08-13T00:00:00.000Z","3380904","ocds-0ud2q6-BC-1277-AJCFA5175","[Emergentes]","245.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","245.94","3380904","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-07T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3381724&pr=2009]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","206.22","MXN","Delegación Baja California","BC-1286-1089-3381724","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3381724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3381724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3381724&pr=2009}]","Baja California","3381724","Instituto Mexicano del Seguro Social","2009-08-07T00:00:00.000Z","3381724","ocds-0ud2q6-BC-1286-1089","[Emergentes]","206.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","206.22","3381724",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-24T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3430487&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","238.74","MXN","Delegación Baja California","BC-1872-1055-3430487","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3430487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3430487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3430487&pr=2010}]","Baja California","3430487","Instituto Mexicano del Seguro Social","2010-08-24T00:00:00.000Z","3430487","ocds-0ud2q6-BC-1872-1055","[Emergentes]","238.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238.74","3430487",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3432982&pr=2009]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","230.85","MXN","Delegación Baja California","BC-191-7062169041-3432982","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3432982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3432982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3432982&pr=2009}]","Baja California","3432982","Instituto Mexicano del Seguro Social","2009-04-02T00:00:00.000Z","3432982","ocds-0ud2q6-BC-191-7062169041","[Emergentes]","230.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230.85","3432982",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-14T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3501109&pr=2010]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","183.2","MXN","Delegación Baja California","BC-333-1891-3501109","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3501109","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3501109, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3501109&pr=2010}]","Baja California","3501109","Instituto Mexicano del Seguro Social","2010-12-14T00:00:00.000Z","3501109","ocds-0ud2q6-BC-333-1891","[Emergentes]","183.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","183.2","3501109",
