"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hospi Medical S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-22-AD-05-IM]","[{roles=supplier, name=Hospi Medical S.A. de C.V., details={type=company}, id=hospi-medical-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2017-22-AD-05-IM-2017-22-AD-05-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[hospi-medical-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos y productos farmacéutics de las partidas declaradas desiertas de la licitación internacional bajo la cobertura de tratados número LA-019GYR047-E42-2016 correspondiente al Hospital de la Mujer","[{id=pot-1620519810584}]","Adquisición de medicamentos y productos farmacéutics de las partidas declaradas desiertas de la licitación internacional bajo la cobertura de tratados número LA-019GYR047-E42-2016 correspondiente al Hospital de la Mujer","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2017-22-AD-05-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-22-AD-05-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-22-AD-05-IM}]","Adquisición de medicamentos y productos farmacéutics de las partidas declaradas desiertas de la licitación internacional bajo la cobertura de tratados número LA-019GYR047-E42-2016 correspondiente al Hospital de la Mujer","2017-22-AD-05-IM","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2017-22-AD-05-IM","ocds-0ud2q6-2017-22-AD-05-IM","255175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hospi Medical S.A. de C.V., id=hospi-medical-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255175","2017-22-AD-05-IM"
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hospitales y Quirófanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-23-AD-05-IM]","[{roles=supplier, name=Hospitales y Quirófanos S.A. de C.V., details={type=company}, id=hospitales-y-quirofanos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2017-23-AD-05-IM-2017-23-AD-05-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[hospitales-y-quirofanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos y productos farmacéuticos de las partidas declaradas desiertas de la licitación pública internacional bajo la cobertura de tratados número LA-019GYR047-E42-2016 correspondiente al Hospital de la Mujer","[{id=pot-1620519810584}]","Adquisición de medicamentos y productos farmacéuticos de las partidas declaradas desiertas de la licitación pública internacional bajo la cobertura de tratados número LA-019GYR047-E42-2016 correspondiente al Hospital de la Mujer","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2017-23-AD-05-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-23-AD-05-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-23-AD-05-IM}]","Adquisición de medicamentos y productos farmacéuticos de las partidas declaradas desiertas de la licitación pública internacional bajo la cobertura de tratados número LA-019GYR047-E42-2016 correspondiente al Hospital de la Mujer","2017-23-AD-05-IM","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2017-23-AD-05-IM","ocds-0ud2q6-2017-23-AD-05-IM","967923","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hospitales y Quirófanos S.A. de C.V., id=hospitales-y-quirofanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","967923","2017-23-AD-05-IM"
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Sterigen S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-24-AD-05-IM]","[{roles=supplier, name=Sterigen S.A. de C.V., details={type=company}, id=sterigen-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2017-24-AD-05-IM-2017-24-AD-05-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sterigen-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos y productos farmacéuticos de las partidas declaradas desiertas de la licitación pública internacional bajo la cobertura de tratados número LA-019GYR047-E42-2016 correspondiente al Hospital de la Mujer","[{id=pot-1620519810584}]","Adquisición de medicamentos y productos farmacéuticos de las partidas declaradas desiertas de la licitación pública internacional bajo la cobertura de tratados número LA-019GYR047-E42-2016 correspondiente al Hospital de la Mujer","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2017-24-AD-05-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-24-AD-05-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-24-AD-05-IM}]","Adquisición de medicamentos y productos farmacéuticos de las partidas declaradas desiertas de la licitación pública internacional bajo la cobertura de tratados número LA-019GYR047-E42-2016 correspondiente al Hospital de la Mujer","2017-24-AD-05-IM","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2017-24-AD-05-IM","ocds-0ud2q6-2017-24-AD-05-IM","252900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sterigen S.A. de C.V., id=sterigen-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252900","2017-24-AD-05-IM"
"2021-05-09T00:24:27.000Z","2017-05-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-29T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Sterigen S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-25-AD-06-IM]","[{roles=supplier, name=Sterigen S.A. de C.V., details={type=company}, id=sterigen-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2017-25-AD-06-IM-2017-25-AD-06-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sterigen-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos y productos farmacéuticos de las partidas declaradas desiertas de la licitación pública internacional bajo la cobertura de tratados número LA-019GYR047-E45-2016 correspondiente al Hospital de la Mujer","[{id=pot-1620519810584}]","Adquisición de medicamentos y productos farmacéuticos de las partidas declaradas desiertas de la licitación pública internacional bajo la cobertura de tratados número LA-019GYR047-E45-2016 correspondiente al Hospital de la Mujer","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2017-25-AD-06-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-25-AD-06-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-25-AD-06-IM}]","Adquisición de medicamentos y productos farmacéuticos de las partidas declaradas desiertas de la licitación pública internacional bajo la cobertura de tratados número LA-019GYR047-E45-2016 correspondiente al Hospital de la Mujer","2017-25-AD-06-IM","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2017-25-AD-06-IM","ocds-0ud2q6-2017-25-AD-06-IM","276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sterigen S.A. de C.V., id=sterigen-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000","2017-25-AD-06-IM"
"2021-05-09T00:24:27.000Z","2017-06-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Andromedic S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-26-AD-07-IM]","[{roles=supplier, name=Andromedic S.A. de C.V., details={type=company}, id=andromedic-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2017-26-AD-07-IM-2017-26-AD-07-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[andromedic-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales accesorios y suministros médicos (material de curación) de las partidas declaradas desiertas de la licitación pública nacional número LA-019GRY047-E53-2016 correspondiente al Hospital de la Mujer","[{id=pot-1620519810584}]","Adquisición de materiales accesorios y suministros médicos (material de curación) de las partidas declaradas desiertas de la licitación pública nacional número LA-019GRY047-E53-2016 correspondiente al Hospital de la Mujer","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2017-26-AD-07-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-26-AD-07-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-26-AD-07-IM}]","Adquisición de materiales accesorios y suministros médicos (material de curación) de las partidas declaradas desiertas de la licitación pública nacional número LA-019GRY047-E53-2016 correspondiente al Hospital de la Mujer","2017-26-AD-07-IM","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2017-26-AD-07-IM","ocds-0ud2q6-2017-26-AD-07-IM","330795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Andromedic S.A. de C.V., id=andromedic-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330795","2017-26-AD-07-IM"
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Baluarte 33 S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-27-AD-07-IM]","[{roles=supplier, name=Baluarte 33 S.A. de C.V., details={type=company}, id=baluarte-33-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2017-27-AD-07-IM-2017-27-AD-07-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[baluarte-33-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales accesorios y suministros médicos (material de curación) de las partidas declaradas desiertas de la licitación pública nacional número LA-019GYR047-E53-2016 correspondiente al Hospitalde la Mujer","[{id=pot-1620519810584}]","Adquisición de materiales accesorios y suministros médicos (material de curación) de las partidas declaradas desiertas de la licitación pública nacional número LA-019GYR047-E53-2016 correspondiente al Hospitalde la Mujer","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2017-27-AD-07-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-27-AD-07-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-27-AD-07-IM}]","Adquisición de materiales accesorios y suministros médicos (material de curación) de las partidas declaradas desiertas de la licitación pública nacional número LA-019GYR047-E53-2016 correspondiente al Hospitalde la Mujer","2017-27-AD-07-IM","SECRETARÍA DE SALUD","2017-06-25T00:00:00.000Z","2017-27-AD-07-IM","ocds-0ud2q6-2017-27-AD-07-IM","3780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Baluarte 33 S.A. de C.V., id=baluarte-33-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3780","2017-27-AD-07-IM"
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Biotecnologías de Occidente S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-AD-07-IM]","[{roles=supplier, name=Biotecnologías de Occidente S.A. de C.V., details={type=company}, id=biotecnologias-de-occidente-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2017-28-AD-07-IM-2017-28-AD-07-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[biotecnologias-de-occidente-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales accesorios y suministros médicos (material de curación) de las partidas declaradas desiertas de la licitación nacional número LA-019GRR047-E53-2016 correspondiente al Hospital de la Mujer","[{id=pot-1620519810584}]","Adquisición de materiales accesorios y suministros médicos (material de curación) de las partidas declaradas desiertas de la licitación nacional número LA-019GRR047-E53-2016 correspondiente al Hospital de la Mujer","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2017-28-AD-07-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-AD-07-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-AD-07-IM}]","Adquisición de materiales accesorios y suministros médicos (material de curación) de las partidas declaradas desiertas de la licitación nacional número LA-019GRR047-E53-2016 correspondiente al Hospital de la Mujer","2017-28-AD-07-IM","SECRETARÍA DE SALUD","2017-08-30T00:00:00.000Z","2017-28-AD-07-IM","ocds-0ud2q6-2017-28-AD-07-IM","478400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Biotecnologías de Occidente S.A. de C.V., id=biotecnologias-de-occidente-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","478400","2017-28-AD-07-IM"
"2021-05-09T00:24:27.000Z","2017-05-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-31T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Diésel Acevedo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-39-AD-11-BS]","[{roles=supplier, name=Diésel Acevedo S.A. de C.V., details={type=company}, id=diesel-acevedo-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2017-39-AD-11-BS-2017-39-AD-11-BS","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[diesel-acevedo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitación pública nacional electrónica LA-1200099-1-E130-2017","[{id=pot-1620519810584}]","Licitación pública nacional electrónica LA-1200099-1-E130-2017","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2017-39-AD-11-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-39-AD-11-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-39-AD-11-BS}]","Licitación pública nacional electrónica LA-1200099-1-E130-2017","2017-39-AD-11-BS","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2017-39-AD-11-BS","ocds-0ud2q6-2017-39-AD-11-BS","2358720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diésel Acevedo S.A. de C.V., id=diesel-acevedo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2358720","2017-39-AD-11-BS"
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Comercializadora de Medios Escritos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-40-LA-01213000991-E244-BS]","[{roles=supplier, name=Comercializadora de Medios Escritos S.A. de C.V., details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2017-40-LA-01213000991-E244-BS-2017-40-LA-01213000991-E244-BS","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[comercializadora-de-medios-escritos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diésel bajo en azufre para el hospital de la mujer de la partida declarada desierta de la licitación pública nacional electrónica número LA-012000991E102-2017","[{id=pot-1620519810584}]","Adquisición de diésel bajo en azufre para el hospital de la mujer de la partida declarada desierta de la licitación pública nacional electrónica número LA-012000991E102-2017","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2017-40-LA-01213000991-E244-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-40-LA-01213000991-E244-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-40-LA-01213000991-E244-BS}]","Adquisición de diésel bajo en azufre para el hospital de la mujer de la partida declarada desierta de la licitación pública nacional electrónica número LA-012000991E102-2017","2017-40-LA-01213000991-E244-BS","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2017-40-LA-01213000991-E244-BS","ocds-0ud2q6-2017-40-LA-01213000991-E244-BS","185131","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora de Medios Escritos S.A. de C.V., id=comercializadora-de-medios-escritos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185131","2017-40-LA-01213000991-E244-BS"
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Andromedic S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-42-AD-LA-019GYR047-E53-IM]","[{roles=supplier, name=Andromedic S.A. de C.V., details={type=company}, id=andromedic-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2017-42-AD-LA-019GYR047-E53-IM-2017-42-AD-LA-019GYR047-E53-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[andromedic-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de periódicos y revistas","[{id=pot-1620519810584}]","Suministro de periódicos y revistas","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2017-42-AD-LA-019GYR047-E53-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-42-AD-LA-019GYR047-E53-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-42-AD-LA-019GYR047-E53-IM}]","Suministro de periódicos y revistas","2017-42-AD-LA-019GYR047-E53-IM","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2017-42-AD-LA-019GYR047-E53-IM","ocds-0ud2q6-2017-42-AD-LA-019GYR047-E53-IM","399000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Andromedic S.A. de C.V., id=andromedic-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399000","2017-42-AD-LA-019GYR047-E53-IM"
