"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MJC CONSTRUCTORA Y URBANIZADORA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","MJC CONSTRUCTORA Y URBANIZADORA, S.A. DE C.V.","0","1.507820509E8","0","mjc-constructora-y-urbanizadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PRODUCTOS Y SERVICIOS PARA EL DESARROLLO AGROPECUARIO S. DE P.R. DE R.L.","0","326896.64","0","productos-y-servicios-para-el-desarrollo-agropecuario-s-de-pr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=RYBALSA LAGUNA SA DE CV, scheme=RFC, verified=1, id=RLA941109MN8}]","0","[{name=RYBALSA LAGUNA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","13","RYBALSA LAGUNA SA DE CV","0","222106.43000000002","0","rybalsa-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MINERIA PERSONAL S A P I DE CV, scheme=RFC, verified=1, id=MPE1102174R8}]","0","[{name=MINERIA PERSONAL SAPI DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MINERIA PERSONAL S A P I DE CV","0","1.829544923E7","0","mineria-personal-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","14","SOLUCIONES ADMINISTRADAS DE INFRAESTRUCTURAS TECNOLOGICAS S.A. D","0","92062.59000000003","0","soluciones-administradas-de-infraestructuras-tecnologicas-sa-d","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ADMINISTRADORA HOTELERA DEL CENTRO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ADMINISTRADORA HOTELERA DEL CENTRO, S.A. DE C.V.","0","161110.49599999998","0","administradora-hotelera-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FERGOX S.A. DE C.V.","0","99208.98","0","grupo-fergox-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PINTURAS Y TEXTURIZADOS SA DE CV, scheme=RFC, verified=1, id=PTE870101NU8}]","0","[{name=Pinturas y Texturizados S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","PINTURAS Y TEXTURIZADOS SA DE CV","0","1.30946505E7","0","pinturas-y-texturizados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVIAUTO OAXACA S.A. DE C.V.","0","284000","0","serviauto-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA DE INSUMOS DEL GOLFO S.A. DE C.V.","0","343810.8","0","distribuidora-de-insumos-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: COMERCIALIZADORA INTERNACIONAL DE HORTICULTURA S.A. DE C.V. CONSTRUCCIONES AVANZADAS E INGENIERIA S.A. DE C.V. Y PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V.","0","3.178471718E7","0","grupo-formado-por:-comercializadora-internacional-de-horticultura-sa-de-cv-construcciones-avanzadas-e-ingenieria-sa-de-cv-y-pavimentaciones-caminos-y-compactaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA HALCON SC}, {name=SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA HALCON, S.C.}, {name=SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA HALCON S.C.}, {name=Servicio de Vigilancia y Seguridad Privada Halcón S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Servicio de Vigilancia y Seguridad Privada Halcón, S.C.","0","1161042.38","0","servicio-de-vigilancia-y-seguridad-privada-halcon-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA EDUCATIVA SA DE CV, scheme=RUPC, id=39613, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRAESTRUCTURA EDUCATIVA SA DE CV, scheme=RFC, verified=1, id=IED101109M57}]","0","[{name=INFRAESTRUCTURA EDUCATIVA, S.A. DE C.V.}, {name=INFRAESTRUCTURA EDUCATIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INFRAESTRUCTURA EDUCATIVA SA DE CV","0","9.775278245000002E7","0","infraestructura-educativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIORIHLUZ S.A. DE C.V., scheme=RUPC, id=5815, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIORIHLUZ S.A. DE C.V., scheme=RFC, verified=1, id=BIO090723CE4}]","0","[{name=BIORIHLUZ, S.A. DE C.V.}, {name=BIORIHLUZ SA DE CV}, {name=BIORIHLUZ .S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","140","1979946.8300000003","[{id=compranet-1620524637144}]","398","BIORIHLUZ S.A. DE C.V.","0","2.5882420152139995E8","0","biorihluz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ALECSA PACHUCA, S. DE R.L. DE C.V.}, {name=ALECSA, PACHUCA, S. DE R.L. DE C.V.}, {name=ALECSA PACHUCA S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ALECSA PACHUCA S DE RL DE CV","0","5766165.0200000005","0","alecsa-pachuca-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JG ADMINISTRACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V.}, {name=JG. ADMINISTRACIÓN Y CONSTRUCCIÓN DE OBRAS S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","JG ADMINISTRACIÓN Y CONSTRUCCIÓN DE OBRAS S.A. DE C.V.","0","2377710","0","jg-administracion-y-construccion-de-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=MEGAMOTORS GROUP SA PI DE CV}, {name=MEGAMOTORS GROUP S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","63","MEGAMOTORS GROUP SAPI DE CV","0","300800.17000000004","0","megamotors-group-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=CAPACITACION, CONSULTORIA Y AUDITORIA INTEGRALES, S.C.}, {name=Capacitación Consultoría y Auditoria Integrales S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1569904054341}, {id=compranet-1589303064460}]","6","Capacitacion Consultoria y Auditoria Integrales SC","0","1456620.69","0","capacitacion-consultoria-y-auditoria-integrales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONFIDESA OCCIDENTE S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONFIDESA OCCIDENTE SC","0","150000","0","confidesa-occidente-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CLAYTON DE M XICO S.A. DE C.V.","0","44017.22","0","clayton-de-m-xico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CONSTANCIA DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=CGO961021E27}]","0","[{name=Constancia del Golfo S.A. de C.V.}, {name=CONSTANCIA DEL GOLFO, S.A. DE C.V.}, {name=CONSTANCIA DEL GOLFO, S.A DE C.V.}, {name=CONSTANCIA DEL GOLFO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","9","CONSTANCIA DEL GOLFO SA DE CV","0","4.1966658178999996E8","0","constancia-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GUIA EBC S.A. DE C.V.","0","1495","0","guia-ebc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO PAPELERO RIME S.A. DE C.V.}, {name=CONSORCIO PAPELERO RIME SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","144","CONSORCIO PAPELERO RIME, S.A. DE C.V.","0","214224.0700000001","0","consorcio-papelero-rime-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FOTOGRABADORES ESPECIALIZADOS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","FOTOGRABADORES ESPECIALIZADOS DE MÉXICO, S.A. DE C.V.","0","1332448.7725000007","0","fotograbadores-especializados-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AGROMECANICA DEL MAYO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AGROMECÁNICA DEL MAYO, S.A. DE C.V.","0","403740.76999999996","0","agromecanica-del-mayo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DESARROLLO COLECTIVO DECO S.A. DE C.V.","0","399960","0","desarrollo-colectivo-deco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA GRAFICA DEL CENTRO SA DE CV, scheme=RUPC, id=99983, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA GRAFICA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=DGC9208255C8}]","0","[{name=DISTRIBUIDORA GRAFICA DEL CENTRO S.A. DE C.V.}, {name=DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","247","DISTRIBUIDORA GRAFICA DEL CENTRO SA DE CV","0","7376394.140000004","0","distribuidora-grafica-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CASIA CONSULTORES MÉXCIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CASIA CONSULTORES MÉXCIO, S.A. DE C.V.","0","600000","0","casia-consultores-mexcio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CALIBRACIONES PROFESIONALES E INGENIERIA SA DE CV, scheme=RFC, verified=1, id=CPI990527J81}]","0","[{name=CALIBRACIONES PROFESIONALES E INGENIERIA, S.A. DE C.V.}, {name=CALIBRACIONES PROFESIONALES E INGENIERIA S.A. DE C.V.}, {name=Calibraciones Profesionales e Ingenieria S.A de C.V.}, {name=Calibraciones Profesionales e Ingeniería S.A. de C.V.}, {name=Calibraciones Profesionales e Ingeniería S. A. de C. V.}, {name=CALIBRACIONES PROFESIONALES E INGENIERIA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","CALIBRACIONES PROFESIONALES E INGENIERIA SA DE CV","0","2011947.96","0","calibraciones-profesionales-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ASESORÍA Y PLANEACIÓN DE EVENTOS S. C.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ASESORÍA Y PLANEACIÓN DE EVENTOS S.C.","0","224125","0","asesoria-y-planeacion-de-eventos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VITALMEX COMERCIALISADORA S.A. DE C.V.","0","183860","0","vitalmex-comercialisadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BYTEL SA DE CV, scheme=RFC, verified=1, id=BYT1004191RA}]","0","[{name=BYTEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BYTEL SA DE CV","0","1124000","0","bytel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORREDURIA Y CORPORACION JURIDICA S.C.","0","5950000","0","correduria-y-corporacion-juridica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TURISMO CONTRERAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Turismo Contreras, S.A. de C.V.","0","188410.1555","0","turismo-contreras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INGENIEROS CONSTRUCTORES DE LA SIERRA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIEROS CONSTRUCTORES DE LA SIERRA SA DE CV","0","1.5589110969999999E7","0","ingenieros-constructores-de-la-sierra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AUTOS ACAPULCO, S.A. DE C.V.}, {name=AUTOS ACAPULCO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","AUTOS ACAPULCO, S. A. DE C. V.","0","9747806.68","0","autos-acapulco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO RAMA GAS S.A. DE C.V., scheme=RFC, verified=1, id=GRG850304TX7}]","0","[{name=GRUPO RAMA GAS SA DE CV}, {name=Grupo Rama Gas . S.A. de C.V.}, {name=GRUPO RAMA GAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","6896384.38","[{id=compranet-1620524637144}]","14","GRUPO RAMA GAS S.A. DE C.V.","0","8694917.8","0","grupo-rama-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Participación conjunta: Gtz de Velasco S.A. de C.V. y Gami Ingeniera e Instalaciones S.A. de C.V.","0","9675024.91","0","participacion-conjunta:-gtz-de-velasco-sa-de-cv-y-gami-ingeniera-e-instalaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA ITALIANA SA DE CV, scheme=RFC, verified=1, id=ITA840625SP5}]","0","[{name=LA ITALIANA SA DE CV}, {name=LA ITALIANA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5051","LA ITALIANA, S.A. DE C.V.","0","9.708538890950005E8","0","la-italiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PINTAWIL DEL BAJIO SA DE CV}, {name=PINTAWIL DEL BAJIO S A DE C V}, {name=PINTAWIL DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","PINTAWIL DEL BAJIO, S.A. DE C.V.","0","6757937.380000001","0","pintawil-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=OCEAN MEDIC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OCEAN MEDIC SA DE CV","0","5963429.12","0","ocean-medic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Ricardo González Domínguez y/o PubliNeón","0","152214","0","ricardo-gonzalez-dominguez-yo-publi-neon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RACSY S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","RACSY, S.A. DE C.V.","0","2045414.35","0","racsy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GENERAL DE MAQUINARIA TEC-MAC, S. A. DE C. V., scheme=RFC, id=GMT900223ET9}]","0","[{name=GENERAL DE MAQUINARIA TEC MAC, S.A. DE C.V.}, {name=GENERAL DE MAQUINARIA TEC MAC, SA DE CV}, {name=GENERAL DE MAQUINARIA ""TEC-MAC"", S.A DE C.V.}, {name=GENERAL DE MAQUINARIA TEC MAC S.A. DE C.V.}, {name=GENERAL DE MAQUINARIA TEC-MAC S.A. DE C.V.}, {name=GENERAL DE MAQUINARIA TEC MAC SA DE CV}, {name=GENERAL DE MAQUINARIA TEC-MAC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9084","8.858791541E8","[{id=compranet-1620524637144}]","141","GENERAL DE MAQUINARIA TEC-MAC, S.A. DE C.V.","0","2.5171183390000008E7","0","general-de-maquinaria-tec-mac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=POWER EQUIPOS TERMICOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","POWER EQUIPOS TERMICOS, S.A. DE C.V.","0","2250854.4274999998","0","power-equipos-termicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ORKHAN S.A. DE C.V.","0","163.04","0","orkhan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CURSO LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS EN EL SECTOR PÚBLICO Y SU REGLAMENTO Y COMPRANET 5.0","0","92000","0","curso-ley-de-adquisiciones-arrendamientos-y-servicios-en-el-sector-publico-y-su-reglamento-y-compranet-50","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=SOCIEDAD DE PSICOLOGIA APLICADA AC, scheme=RFC, verified=1, id=SPA7910193L3}]","0","[{name=SOCIEDAD DE PSICOLOGIA APLICADA, A.C.}, {name=SOCIEDAD DE PSICOLOGIA APLICADA A.C.}, {name=Sociedad de Psicología Aplicada A.C.}, {name=SOCIEDAD DE PSICOLOGÍA APLICADA A.C.}, {name=SOCIEDAD DE PSICOLOGIA APLICADA A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","SOCIEDAD DE PSICOLOGIA APLICADA AC","0","3389564.01","0","sociedad-de-psicologia-aplicada-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GOQUIBA S.A DE C.V}, {name=Goquiba S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GOQUIBA S.A. DE C.V.","0","328772.56","0","goquiba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS COPAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIAS COPAN, S.A. DE C.V.","0","582694.56","0","industrias-copan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONTACTOS TERRESTRES SA DE CV, scheme=RUPC, id=348005, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONTACTOS TERRESTRES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CONTACTOS TERRESTRES SA DE CV","0","1487528.7800000003","0","contactos-terrestres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Publiza Marketing S.A. de C. V.}, {name=PUBLIZA MARKETING S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","PUBLIZA MARKETING, S.A. DE C.V.","0","3957651.55","0","publiza-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SODEXO MOTIVATION SOLUTION MEXICO, S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTION MEXICO SA DE CV}, {name=SODEXO MOTIVATION SOLUTION MEXICO,S.A. DEC.V.}, {name=SODEXO MOTIVATION SOLUTION MÉXICO S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTION MEXICO S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTION MEXICO S A DE C V}, {name=SODEXO MOTIVATION SOLUTION MEXICO S. A. DE C. V.}, {name=SODEXO MOTIVATION SOLUTION MEXICO S.A. DE C.V}, {name=Sodexo Motivation Solution México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","SODEXO MOTIVATION SOLUTION MÉXICO, S.A. DE C.V.","0","5.59521982892E7","0","sodexo-motivation-solution-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TODO LIMPIO Y/O MARIA HUERTA PEREZ","0","287059.98","0","todo-limpio-yo-maria-huerta-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SELLOS Y GRABADOS DE PUEBLA SA DE CV, scheme=RUPC, id=674663, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SELLOS Y GRABADOS DE PUEBLA SA DE CV, scheme=RFC, verified=1, id=SGP021123659}]","0","[{name=SELLOS Y GRABADOS DE PUEBLA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","145","SELLOS Y GRABADOS DE PUEBLA SA DE CV","0","514250.97000000003","0","sellos-y-grabados-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y CONSTRUCCIONES ROKA SA DE CV, scheme=RFC, verified=1, id=PCR941130V34}]","0","[{name=PROYECTOS Y CONSTRUCCIONES ROKA S.A. DE C.V.}, {name=PROYECTOS Y CONSTRUCCIONES ROKA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","528412.8","[{id=compranet-1620524637144}]","7","PROYECTOS Y CONSTRUCCIONES ROKA SA DE CV","0","1.0912224830000002E7","0","proyectos-y-construcciones-roka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=ARCA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ACO810817V62}]","0","[{name=ARCA CONSTRUCCIONES, S.A. DE C.V.}, {name=ARCA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","18","ARCA CONSTRUCCIONES SA DE CV","0","2.3400256276E7","0","arca-construcciones-sa-de-cv","0"
