"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-08-21T00:00:00.000Z","México","Delegación Colima","IMSS","[ARQUINTEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224649&pr=2012]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","9280421.75","MXN","Delegación Colima","COL-9224649-9224649","[contractTermination]","delegacion-colima-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","VILLA DE ALVAREZ","Delegación Colima","false","open","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","9224649","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224649, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224649&pr=2012}]","Colima","9224649","Instituto Mexicano del Seguro Social","2012-12-18T00:00:00.000Z","9224649","ocds-0ud2q6-COL-9224649","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","9280421.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9280421.75","9224649"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-03-28T00:00:00.000Z","México","Delegación Chiapas","IMSS","[ARQUINTEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223912&pr=2011]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","3112280","MXN","Delegación Chiapas","CHIS-9223912-9223912","[contractTermination]","delegacion-chiapas-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","TUXTLA GUTIERREZ","Delegación Chiapas","false","limited","institution","delegacion-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","9223912","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223912, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223912&pr=2011}]","Chiapas","9223912","Instituto Mexicano del Seguro Social","2011-05-26T00:00:00.000Z","9223912","ocds-0ud2q6-CHIS-9223912","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3112280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3112280","9223912"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-03-27T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ARQUINTEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269150&pr=2015]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","2378025.57","MXN","Delegación Michoacán","MICH-12269150-12269150","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","TACICUARO","Delegación Michoacán","false","limited","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","12269150","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269150&pr=2015}]","Michoacán","12269150","Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","12269150","ocds-0ud2q6-MICH-12269150","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2378025.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2378025.57","12269150"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-06-27T00:00:00.000Z","México","Delegación Quintana Roo","IMSS","[ARQUINTEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170423&pr=2014]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","2358280","MXN","Delegación Quintana Roo","QROO-11170423-11170423","[contractTermination]","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","CHETUMAL","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11170423","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170423, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170423&pr=2014}]","Quintana Roo","11170423","Instituto Mexicano del Seguro Social","2014-09-24T00:00:00.000Z","11170423","ocds-0ud2q6-QROO-11170423","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","2358280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2358280","11170423"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-03-28T00:00:00.000Z","México","Delegación Chiapas","IMSS","[ARQUINTEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223902&pr=2011]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","2217966.5","MXN","Delegación Chiapas","CHIS-9223902-9223902","[contractTermination]","delegacion-chiapas-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","TUXTLA GUTIERREZ","Delegación Chiapas","false","limited","institution","delegacion-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","9223902","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223902, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223902&pr=2011}]","Chiapas","9223902","Instituto Mexicano del Seguro Social","2011-05-06T00:00:00.000Z","9223902","ocds-0ud2q6-CHIS-9223902","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2217966.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2217966.5","9223902"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2003-06-23T00:00:00.000Z","México","Delegación Chiapas","IMSS","[ARQUINTEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223894&pr=2003]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","1851362","MXN","Delegación Chiapas","CHIS-9223894-9223894","[contractTermination]","delegacion-chiapas-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","TUXTLA GUTIERREZ","Delegación Chiapas","false","limited","institution","delegacion-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","9223894","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223894, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223894&pr=2003}]","Chiapas","9223894","Instituto Mexicano del Seguro Social","2003-08-11T00:00:00.000Z","9223894","ocds-0ud2q6-CHIS-9223894","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1851362","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1851362","9223894"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2004-11-25T00:00:00.000Z","México","Delegación Chiapas","IMSS","[ARQUINTEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223914&pr=2004]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","1847883.25","MXN","Delegación Chiapas","CHIS-9223914-9223914","[contractTermination]","delegacion-chiapas-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","TUXTLA GUTIERREZ","Delegación Chiapas","false","open","institution","delegacion-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","9223914","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223914, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223914&pr=2004}]","Chiapas","9223914","Instituto Mexicano del Seguro Social","2004-12-15T00:00:00.000Z","9223914","ocds-0ud2q6-CHIS-9223914","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1847883.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1847883.25","9223914"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-15T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ARQUINTEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224486&pr=2010]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","599720","MXN","Delegación Michoacán","MICH-9224486-9224486","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","CHARO, TRES MARIAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224486","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224486, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224486&pr=2010}]","Michoacán","9224486","Instituto Mexicano del Seguro Social","2010-09-02T00:00:00.000Z","9224486","ocds-0ud2q6-MICH-9224486","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","599720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599720","9224486"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-12T00:00:00.000Z","México","Delegación Colima","IMSS","[ARQUINTEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11012392&pr=2013]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","574200","MXN","Delegación Colima","COL-11012392-11012392","[contractTermination]","delegacion-colima-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","VILLA DE ALVAREZ","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11012392","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11012392, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11012392&pr=2013}]","Colima","11012392","Instituto Mexicano del Seguro Social","2013-09-10T00:00:00.000Z","11012392","ocds-0ud2q6-COL-11012392","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","574200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","574200","11012392"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2005-04-11T00:00:00.000Z","México","Delegación Chiapas","IMSS","[ARQUINTEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223892&pr=2005]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","145648.01","MXN","Delegación Chiapas","CHIS-9223892-9223892","[contractTermination]","delegacion-chiapas-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","TUXTLA GUTIERREZ","Delegación Chiapas","false","direct","institution","delegacion-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","9223892","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223892, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223892&pr=2005}]","Chiapas","9223892","Instituto Mexicano del Seguro Social","2005-11-30T00:00:00.000Z","9223892","ocds-0ud2q6-CHIS-9223892","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","145648.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145648.01","9223892"
